id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PaG2x03xdiE%253D;acta_1545132608980.pdf;"2018-12-18 08:30:22";"2018-12-19 08:22:16";"Acta de Apertura";adjudicacion;35;
7rYOY4fO53A%253D;acta_1544614772043.pdf;"2018-12-12 08:39:38";"2018-12-19 08:22:16";"Acta de Apertura";adjudicacion;35;
eou0zgTQZ1w%253D;cuadro_1545133157214.zip;"2018-12-18 08:39:19";"2018-12-19 08:22:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BP2aiSO0rpY%253D;cuadro_1544614892051.pdf;"2018-12-12 08:41:35";"2018-12-19 08:22:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZfZkeIgvRv4%253D;informe_1545132833999.zip;"2018-12-18 08:34:03";"2018-12-19 08:22:16";"Informe de Evaluación";adjudicacion;36;
Rwbas4omHPs%253D;informe_1544614677357.pdf;"2018-12-12 08:38:13";"2018-12-19 08:22:16";"Informe de Evaluación";adjudicacion;36;
kDA0691xQN0%253D;notificacion_1545132618739.pdf;"2018-12-18 08:30:22";"2018-12-19 08:22:16";"Notificación al Oferente";adjudicacion;39;
HepP2mvpeP4%253D;pac12122018084927_001_1544615161350.pdf;"2018-12-12 08:46:07";"2018-12-19 08:22:16";"Notificación al Oferente";adjudicacion;39;
Or3TQhIffCM%253D;contrato_1545239564802.zip;"2018-12-19 14:15:34";"2018-12-21 08:59:47";"Orden de Compra o Contrato";contrato;123;
6VccuIiALJs%253D;resolucion_1545132936714.zip;"2018-12-18 08:35:54";"2018-12-19 08:22:16";"Resolución de Adjudicación";adjudicacion;37;
