id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L9vaee6FLbQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";13340
q1aCkBtaeMY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";3412
tRX8uG2pub0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";120
Td3b1Ia%2FAtg%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";23456
uqZn9eHurn4%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";11728
bVlcFfdWbqU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";120
ArOFYbBoGFE%3D;10101511;Cerdos;Cerdos;2550
ocZbEUjrx4Q%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";37352
xBhwdmjp244%3D;10122101;"Comida para cerdos";"Comida para cerdos";10200
c3e3bc%2FpuMw%3D;21101704;"Cosechadoras trilladoras o mixtas";"Cosechadoras trilladoras o mixtas";667
lU9k3NvhXzY%3D;21101711;Desgranadora;Desgranadora;3782
yCyo0ySVCMI%3D;10111304;"Equipo o cuencos de comida de los animales domesticos";"Equipo o cuencos de comida de los animales domesticos";8796
kwFhKiW7fCU%3D;21101902;"Equipo para cria de ganado";"Equipo para cria de ganado";8796
iTj6%2BWF7j5w%3D;27113201;"Herramientas varias";"Herramientas varias";120
hFoaDp6kNzo%3D;27113201;"Herramientas varias";"Herramientas varias";4449
89gsZ1SvfgE%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";850
n0uDElYkyrU%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";2932
DeaPVw9Vkpg%3D;20111710;"Kit de reparación de tapones y tuberías de perforación";"Kit de reparación de tapones y tuberías de perforación";120
PHz2EuRTb%2F8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";6000
El5xUjQJptw%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";22692
rbWDAdHepF4%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";2668
HVp79Eom22o%3D;10101601;"Pollos vivos";"Pollos vivos";146600
G1yYLDub8xk%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";3782
VBa%2FVtf0CIc%3D;10151609;"Semillas de maiz";"Semillas de maiz";667
qhJeUHreCOQ%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";240
Qv19boAIPFU%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";240
%2FTx8ztjtyvk%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";3782
zdUJtHcgZ0k%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";360
%2B%2BgyoaT7%2BgY%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";360
EwHWeNdCx2I%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";240
2jbA2snNOLA%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";120
mo3CouSvwRg%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";4449
sH1Qqs7rfd4%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";240
fY1qvZyhxro%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";3782
AvvrIQLJrcU%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";3782
zQLlQguMCzk%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";360
hpBH0F%2BeNQM%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";240
MWscSvhQ6s8%3D;30201501;Silos;Silos;4449
iERczo7t0bM%3D;20142902;"Tanque de fibra de vidrio";"Tanque de fibra de vidrio";120
jq3%2FliNdK8I%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";60000
