id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1z0lsdA%2BEjQbjnjY5S5jjsk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000595;;71136000;66942208;PYG;Guaraníes;2024-06-25;81808
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1wF9cD2828tXXae0dc9yy84;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000706;;78024000;73424132;PYG;Guaraníes;2024-06-25;81784
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1yCtF3c4Na3r%2BLSvPj2Utd6;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000788;;36421000;34273817;PYG;Guaraníes;2024-06-25;81815
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1yjt%2BWdX6H0B9QJKhnWtHp3;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000267;;49611000;46237454;PYG;Guaraníes;2023-12-22;208810
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1y%2FcoB8EreIo4J0qjMszDa9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000364;;30209000;28154788;PYG;Guaraníes;2023-12-22;208468
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1w4e%2F6nnXLWwFbMTrnTcWVJ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000458;;60770000;56637639;PYG;Guaraníes;2023-12-22;209395
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1wSsnjl9zfghBwJJpGdpUXP;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0004321;;62199000;57969469;PYG;Guaraníes;2023-12-22;208020
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1xU6TKXOA%2BsQLJRjDtWJfbh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0004616;;29165000;27181780;PYG;Guaraníes;2023-12-22;209154
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1xlX0sAMAXWlVpE68oG6y6N;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0000079;;49938000;46542217;PYG;Guaraníes;2023-12-21;207650
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1zXv7%2BfC99nGuhmA%2FXPcWoH;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0004345;;43911000;40925052;PYG;Guaraníes;2023-12-21;207710
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1ybI0tXZfkj8ETyRMTjI9t5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0004474;;54243000;50554475;PYG;Guaraníes;2023-12-21;207288
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDsVt9uNCDT%2B%2BVBX%2BWB9%2FVBsmxSvk%2ByKAD;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-006-0000116;;19803000;18456397;PYG;Guaraníes;2023-12-05;186909
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1xrUtUcx02qH5xIviDacqSh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0003399;;66940000;62993584;PYG;Guaraníes;2022-09-13;126708
hXCfVb4CFmjma%2F9UyQJmtlkoNBHI1lGDlP875okGX1wxNd5FY1cDBS1Ib2qQAxCa;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";001-005-0003297;;61022000;57424477;PYG;Guaraníes;2022-09-06;122817
