slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192372-golcie-sa-4;CD-12005-10-9332;"2010-08-30 16:33:46.505319";192372;"Adquisicion del Servicio de Impresion y Encuadernacion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3746000;PYG;Guaraníes;;"2010-08-30 16:33:47"
223647-golcie-sa-6;CD-12008-11-37559;"2011-10-28 14:15:52.299946";223647;"ADQUISICIÓN DE IMPRESIÓN DE ARTES GRÁFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850900;PYG;Guaraníes;;"2011-10-28 14:15:52"
212994-golcie-sa-1;CD-12011-11-39834;"2011-11-23 16:03:38.356772";212994;"Adquisicion de artes graficas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77355600;PYG;Guaraníes;;"2011-11-23 16:03:38"
213355-golcie-sa-1;CD-12011-11-40895;"2011-11-30 10:05:55.742074";213355;"Elaboración e impresión de materiales promocionales, logística difusión del régimen de maquila";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27304306;PYG;Guaraníes;;"2011-11-30 10:05:56"
225226-golcie-sa-13;CD-12008-11-42741;"2011-12-09 19:25:33.77429";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15337380;PYG;Guaraníes;;"2011-12-09 19:25:34"
231363-golcie-sa-1;CD-11001-12-49500;"2012-04-24 09:32:00.043196";231363;"Adquisición de Impresiones Gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2783000;PYG;Guaraníes;;"2012-04-19 09:52:17"
234692-golcie-sa-10;CD-12008-12-50020;"2012-05-03 10:11:57.133668";234692;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5665300;PYG;Guaraníes;;"2012-04-24 14:56:42"
238797-golcie-sa-1;CD-12008-12-53286;"2012-06-26 16:13:08.093472";238797;"Adquisición de carpetas impresas con logotipo para uso institucional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9398628;PYG;Guaraníes;;"2012-06-18 12:24:29"
232187-golcie-sa-1;CD-28001-12-55494;"2012-07-26 10:25:00.726995";232187;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56065850;PYG;Guaraníes;;"2012-06-29 09:59:04"
227927-golcie-sa-12;CO-28001-12-54520;"2012-07-12 14:51:49";227927;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10859860;PYG;Guaraníes;;"2012-06-29 14:26:02"
