proveedor_slug;producto_codigo;producto_descripcion
golcie-sa;11162307-002;"Cuerina para encuadernacion"
golcie-sa;14111507-002;"Papel tamano A4"
golcie-sa;14111507-003;"Papel tamano oficio"
golcie-sa;14111512-003;"Papel con raya tamaño oficio"
golcie-sa;14111609-001;"Papel plastificado tipo araña"
golcie-sa;41116105-335;"Cinta de aluminio plastificado"
golcie-sa;44101602-001;"Maquina encuadernadora"
golcie-sa;44102001-001;"Lamina para plastificar"
golcie-sa;44102801-001;Plastificadora
golcie-sa;44103506-001;"Cinta adhesiva en colores p/ encuadernación"
golcie-sa;44112005-001;"Agenda de 100 hojas"
golcie-sa;44112005-002;"Agenda de 150 hojas"
golcie-sa;44112005-003;"Agenda de 200 hojas"
golcie-sa;44121505-003;"Sobre manila oficio"
golcie-sa;44121506-004;"Sobre tipo oficio ingles"
golcie-sa;44121506-008;"Sobre tamaño A4"
golcie-sa;44122011-001;"Carpeta archivadora plastificada"
golcie-sa;44122011-003;"Carpeta archivadora plastificada con elastico"
golcie-sa;44122011-016;"Carpeta de cartulina plastificada tamaño oficio"
golcie-sa;44122015-004;"Bibliorato tamano carta-lomo ancho plastificado"
golcie-sa;44122015-005;"Bibliorato tamano carta-lomo fino plastificado"
golcie-sa;44122015-006;"Bibliorato lomo fino plastificado"
golcie-sa;44122015-007;"Bibliorato lomo ancho plastificado"
golcie-sa;44122017-002;"Carpeta colgante plastica "
golcie-sa;44122017-003;"Carpeta colgante de cartulina plastificada "
golcie-sa;44122017-004;"Pestaña señaladora para carpeta colgante"
golcie-sa;44122025-002;"Carton para encuadernacion Nro. 10"
golcie-sa;44122025-003;"Contratapa para encuadernacion"
golcie-sa;44122025-004;"Carton para encuadernacion Nro. 16"
golcie-sa;44122025-005;"Contratapa de cartón duro para encuadernación"
golcie-sa;44122025-008;"Tapa plástica tamaño oficio"
golcie-sa;44122027-001;"Carpeta con clasificador de fuelle"
golcie-sa;44122109-001;"Broche para carpeta"
golcie-sa;44122118-001;"Sujetador para carpetas (fastener)"
golcie-sa;44122120-001;"Espiral para encuadernacion "
golcie-sa;49101602-002;"Cuadro bordado en ñanduti"
golcie-sa;51171601-002;"Hojas de Cynara scolymus"
golcie-sa;53121503-001;"Maleta "
golcie-sa;55101506-001;Revista
golcie-sa;55101520-001;"Folletos Educativos"
golcie-sa;55121506-001;"Etiquetas para precio "
golcie-sa;55121606-001;"Etiqueta autoadhesiva "
golcie-sa;55121606-002;"Etiqueta autoadhesiva para lomo bibliorato"
golcie-sa;55121606-003;"Hojalillo autoadhesivo"
golcie-sa;55121606-004;"Rotulo Autoadhesivo"
golcie-sa;55121612-001;"Etiqueta para impresora"
golcie-sa;55121619-001;"Etiqueta no adhesiva"
golcie-sa;55121802-002;"Portanombre plastificado"
golcie-sa;60121108-001;"Cuaderno chico tapa blanda 20 hojas"
golcie-sa;60121108-002;"Cuaderno chico tapa blanda 50 hojas"
golcie-sa;60121108-003;"Cuaderno chico tapa blanda 100 hojas"
golcie-sa;60121108-004;"Cuaderno chico tapa dura 50 hojas"
golcie-sa;60121108-005;"Cuaderno chico tapa dura 100 hojas"
golcie-sa;60121108-006;"Cuaderno chico tapa dura 200 hojas"
golcie-sa;60121108-007;"Cuaderno chico tapa dura con espiral 50 hojas"
golcie-sa;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas"
golcie-sa;60121108-009;"Cuaderno chico tapa dura con espiral 200 hojas"
golcie-sa;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas"
golcie-sa;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas"
golcie-sa;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas"
golcie-sa;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas"
golcie-sa;60121108-014;"Cuaderno universitario tapa blanda c/espiral 250 hojas"
golcie-sa;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas"
golcie-sa;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas"
golcie-sa;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas"
golcie-sa;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas"
golcie-sa;73141711-001;"Carpeta de cuero con impresión"
golcie-sa;82101503-001;"Publicacion en revistas"
golcie-sa;82101504-001;"Publicidad en revistas"
golcie-sa;82111902-003;"Revistas sobre informaciones juridicas"
golcie-sa;82121505-001;"Impresion de folletos"
golcie-sa;82121507-004;"Impresion de carpetas"
golcie-sa;82121507-020;"Impresion de hojas de seguridad"
golcie-sa;82121507-021;"Impresion de calendario"
golcie-sa;82121508-002;"Impresión de etiqueta para envoltorio"
golcie-sa;82121508-003;"Impresion en bolsas"
golcie-sa;82121508-004;"Impresion en cinta de embalaje"
golcie-sa;82121508-005;"Impresion de etiqueta "
golcie-sa;82121511-001;"Impresion de Materiales Tecnicos"
golcie-sa;82121511-002;"Impresion de Manuales"
golcie-sa;82121903-001;"Servicio de encuadernacion"
golcie-sa;82121903-002;"Servicio de plastificado"
