convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;3F6XrpvkhTk%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"Caso N° 348/22";"ABG. TANIA LEDESMA";;SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2024-04-18 10:55:31";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2024-04-18 08:52:47";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2024-02-23 12:28:13";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2024-01-15 14:55:33";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2023-11-30 10:17:50";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;2MHppBMC3tM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #414, DNCP en Caso #563";"Ariadna Staphania Dos Santos Aguero";"2023-10-05 13:09:35";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;FgtAE%2BEpwKM%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 414/23 y 563/23";"Abg. Ariadna Dos Santos";"2023-10-03 00:00:00";SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;zpONOSSsG7k%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 348/22. Dictamen DNCP DJ N° 2228/23";"ABG MACARENA MEDINA VARGAS";"2023-06-09 00:00:00";SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;gy8rdbEQHXs%3D;investigaciones;Investigaciones;DEN;Denuncia;"COMUNIDAD INDÍGENA ""FRAY BARTOLOMÉ DE LAS CASAS""";"Ever Ruíz Díaz";"2021-06-23 10:25:19";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;enAcgdjrcc0%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"Caso #256 de COMUNIDAD INDÍGENA ""FRAY BARTOLOMÉ DE LAS CASAS";"Melody Martinez";"2021-06-23 00:00:00";SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;%2BYPxTRUq3II%3D;investigaciones;Investigaciones;DEN;Denuncia;"Comunidad Indigena Maka - Fray Bartolome de las Casas";"Ever Ruíz Díaz";"2021-04-23 08:52:45";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;wzGkTX6ZAJM%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #85";"Ever Ruíz Díaz";"2021-04-22 11:21:53";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;N3z4QuSVmxg%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO 85/158";"EVER RUIZ DIAZ";"2021-04-22 00:00:00";SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;IT4n3MOpa%2BU%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"CASO N°313";"ABG. MACARENA MEDINA";"2020-08-13 00:00:00";SICP
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;81v0FRqWEyI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"BENITO ROGGIO E HIJOS SOCIEDAD ANÓNIMA; TECNOEDIL SOCIEDAD ANÓNIMA CONSTRUCTURA;“OCHO A” SOCIEDAD ANÓNIMA CONSTRUCTURA";"Jessica Andrea Velastiqui Maciel";"2019-12-11 15:36:45";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;pujw%2Fj0m0SM%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #341";"Maria Gabriela Santacruz";"2019-10-28 10:11:21";STJE
369587-llamado-mopc-n-156-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;ybfahY330Zs%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"DNCP/CASO 341";"Abg. Maria Gabriela Santacruz";"2019-10-25 00:00:00";SICP
