id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2FHKqJ1YSMiyFCdydFq2rzR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003178;;15700000;14788258;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9MqYyw34AQSKY8IAoM4Ow0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003109;;4710000;4436477;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BdPiqOAnpOEuwmpPR1WQ7M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003110;;4950000;4662540;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9KdVlEattIybjzTOsAisBm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003137;;4950000;4662540;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BUvUG2AsajVbcRSZxTKIU4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003147;;9420000;8872955;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9k%2B6t6owo1wo%2FESPg4E6Vc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003162;;2970000;2797524;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9xDw5H6CTlkhin%2BmFwiBmc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003177;;4752000;4476038;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2F2uO4YIGCZIrvYz6wlqYVp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003013;;5148000;4849042;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9XhXaD6SkH6q%2Fmkhm1u2Je;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0003014;;8792000;8281424;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2F9Uf79Vz4KIrvviNpy6uH1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002503;;71700000;67536185;PYG;Guaraníes;2021-02-26;
