id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j5JUfCdMB5c%253D;acta_de_apertura_1603118189178.pdf;"2020-10-19 11:36:43";"2020-11-04 15:24:42";"Acta de Apertura";adjudicacion;35;
zVW%252FxlHFtL4%253D;cuadro_comparativo_1603118198118.pdf;"2020-10-19 11:36:43";"2020-11-04 15:24:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NDyu%252FJ0Yq8s%253D;informe_de_comite_1603118192834.pdf;"2020-10-19 11:36:43";"2020-11-04 15:24:42";"Informe de Evaluación";adjudicacion;36;
U8W4fODuEBw%253D;declaracion_jurada_de_san_aldredo_1608245393123.pdf;"2020-12-17 19:49:57";"2020-12-22 15:02:42";"Nota de Aclaración";contrato;220;
kNPE5mF1VvA%253D;declaracion_jurada_de_san_aldredo_1608245393123.pdf;"2020-12-17 19:49:57";"2020-12-22 15:02:43";"Nota de Aclaración";contrato;220;
FFryXEJGoZY%253D;nora_reparo_1399_san_alfredo_id_381028_1608245205600.pdf;"2020-12-17 19:47:09";"2020-12-22 15:02:42";"Nota de Aclaración";contrato;220;
y5Y5riihMZo%253D;nora_reparo_1399_san_alfredo_id_381028_1608245205600.pdf;"2020-12-17 19:47:09";"2020-12-22 15:02:43";"Nota de Aclaración";contrato;220;
jSIlWdcdYDE%253D;381028_1era__etapa_publ_1604514280058.pdf;"2020-11-04 15:24:43";;"Nota de Observacion";adjudicacion;366;
Vffk9jvSzqM%253D;notificacion_al_oferente_1603118201492.pdf;"2020-10-19 11:36:43";"2020-11-04 15:24:42";"Notificación al Oferente";adjudicacion;39;
EuDKcjoOuqE%253D;adenda_1_san_alfredo_1608659889391.pdf;"2020-12-22 14:58:12";"2020-12-22 15:02:42";"Orden de Compra o Contrato";contrato;123;
