id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5xNqGDoEopg%3D;147;31162305-004;"Alma doble de plastico";"Alma doble de plastico";1300;_NO_APLICA_;10.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyFaB4mTNS4%3D;148;31162305-004;"Alma doble de plastico";"Alma doble de plastico";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gE9BWnat1ts%3D;149;26131603-001;"Rejilla de piso ";"Rejilla de piso ";18950;_NO_APLICA_;10.000000000000;_NO_APLICA_;189500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BPl4o7OG6o%3D;150;40141705-002;"Cano de plastico ";"Cano de plastico ";290;_NO_APLICA_;200.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2BeFdbdJMxk%3D;151;40141705-002;"Cano de plastico ";"Cano de plastico ";2050;_NO_APLICA_;200.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSaXWoPYU%2Bk%3D;152;40141705-009;"Cano Roscable";"Cano Roscable";10000;_NO_APLICA_;60.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECiKMlYK8Fw%3D;153;40141705-009;"Cano Roscable";"Cano Roscable";4030;_NO_APLICA_;100.000000000000;_NO_APLICA_;403000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fzp9rUIDiCY%3D;154;40141705-002;"Cano de plastico ";"Cano de plastico ";7500;_NO_APLICA_;30.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mpxpcOKLiBk%3D;155;40141705-009;"Cano Roscable";"Cano Roscable";23000;_NO_APLICA_;1229.000000000000;_NO_APLICA_;28267000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRzmuEUzUws%3D;156;40141705-002;"Cano de plastico ";"Cano de plastico ";3200;_NO_APLICA_;30.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OhIknO5jOU%3D;157;40141705-011;"Caño de PVC";"Cano de PVC";4750;_NO_APLICA_;30.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJHNswLA%2F4M%3D;158;40141705-009;"Cano Roscable";"Cano Roscable";1250;_NO_APLICA_;100.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vl8%2Fp51OWKY%3D;159;40141705-002;"Cano de plastico ";"Cano de plastico ";1900;_NO_APLICA_;300.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;m;Metros;AMP;AMPOLLA;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3U2pPYev9I%3D;160;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Millon;JAPON;Millon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNuMECvUWgI%3D;161;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";16000;_NO_APLICA_;20.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tacsa;ARGENTINA;Tacsa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kY3e9J7nPoQ%3D;162;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";5800;_NO_APLICA_;35.000000000000;_NO_APLICA_;203000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m2T6kqmvfM4%3D;163;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";5650;_NO_APLICA_;30.000000000000;_NO_APLICA_;169500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvgD0F9hPqY%3D;164;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";26500;_NO_APLICA_;30.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;NACIONAL;Orion;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vghUBx1vXss%3D;165;40142604-001;"Codo de plastico";"Codo de plastico";5500;_NO_APLICA_;15.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icImaR6ee9k%3D;166;40142604-001;"Codo de plastico";"Codo de plastico";14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BdU4IDeLV%2Bk%3D;167;40142604-001;"Codo de plastico";"Codo de plastico";1980;_NO_APLICA_;25.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IvKkLZcyh3k%3D;168;40142604-001;"Codo de plastico";"Codo de plastico";1130;_NO_APLICA_;100.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hng04FGi71c%3D;169;40142604-001;"Codo de plastico";"Codo de plastico";1430;_NO_APLICA_;100.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5uiym%2FEv4I%3D;170;40142604-001;"Codo de plastico";"Codo de plastico";1050;_NO_APLICA_;30.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEsHuAfHuKs%3D;171;40142604-001;"Codo de plastico";"Codo de plastico";2640;_NO_APLICA_;30.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlYdj7OjsjQ%3D;172;40142604-001;"Codo de plastico";"Codo de plastico";2300;_NO_APLICA_;30.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWZ3%2FagVBsw%3D;173;40142604-001;"Codo de plastico";"Codo de plastico";1940;_NO_APLICA_;100.000000000000;_NO_APLICA_;194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfTy56tYaFg%3D;174;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3400;_NO_APLICA_;40.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;"NACIONAL ";Orion;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZMEju9qVWY%3D;175;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3750;_NO_APLICA_;40.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;NACIONAL;Orion;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BYXV6A9%2Fkg%3D;176;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPERIAL;ARGENTINA;IMPERIAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7ny5RhqN%2FE%3D;177;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cipla;BRASIL;Cipla;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAb1X1GYsNE%3D;178;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FERRUM;BRASIL;FERRUM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BH1PAIn7yo%3D;179;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";6500;_NO_APLICA_;25.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;ASTRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BVwGgOvbb8%3D;180;30181511-003;"Obturador con válvula para cisterna";"Obturador con válvula para cisterna";2750;_NO_APLICA_;15.000000000000;_NO_APLICA_;41250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cipla;BRASIL;Cipla;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xmRZvFSAco%3D;181;31151503-001;"Cuerda de polipropileno";"Cuerda de polipropileno";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;"Pai Puku";NACIONAL;"Pai Puku";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOCEvvZoNLA%3D;182;40142320-002;"Unión de reduccion";"Unión de reduccion";1900;_NO_APLICA_;15.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyHSynu8GHA%3D;183;40142320-002;"Unión de reduccion";"Unión de reduccion";4500;_NO_APLICA_;15.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;BRASIL;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDACWj5%2BWtY%3D;184;31201605-003;"Pegamento en masilla";"Pegamento en masilla";7800;_NO_APLICA_;10.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duke;ARGENTINA;Duke;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYVEtjayy6o%3D;185;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;ASTRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rA2cMXTnT%2BQ%3D;186;30181513-001;"Tapa para inodoro";"Tapa para inodoro";15600;_NO_APLICA_;30.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;NACIONAL;ORION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8OhnihOs9c%3D;187;40142313-001;"Tapon de plastico";"Tapon de plastico";550;_NO_APLICA_;30.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEmwnqQuVHw%3D;188;40142313-005;"Tapon hembra";"Tapon hembra";6600;_NO_APLICA_;8.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTJ4zUqQK%2Fg%3D;189;40142313-001;"Tapon de plastico";"Tapon de plastico";700;_NO_APLICA_;15.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cB3jsQaVslw%3D;190;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";4000;_NO_APLICA_;15.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBHeElKcR%2Fs%3D;191;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";3300;_NO_APLICA_;15.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5jtJvD5shk%3D;192;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";15500;_NO_APLICA_;18.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiVbQg27cmk%3D;193;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";7000;_NO_APLICA_;25.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
px%2FGZcLa5K4%3D;194;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";3400;_NO_APLICA_;45.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oi9jp3ZwZSk%3D;195;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wDj2epB6qY%3D;196;40142320-001;"Union doble ";"Union doble ";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJK0qfq4WrU%3D;197;40142320-001;"Union doble ";"Union doble ";4850;_NO_APLICA_;45.000000000000;_NO_APLICA_;218250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dIBOP7si60%3D;198;40142320-002;"Unión de reduccion";"Unión de reduccion";1830;_NO_APLICA_;20.000000000000;_NO_APLICA_;36600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYIl46LT47I%3D;199;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";1490;_NO_APLICA_;20.000000000000;_NO_APLICA_;29800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyhzsOhSMkM%3D;200;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2550;_NO_APLICA_;15.000000000000;_NO_APLICA_;38250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ilKPTY8iYk%3D;201;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";1000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
