id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9QYiBPe47fU%3D;1;26111722-004;"Cable para bateria";"Cable para bateria";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;Nacional;Productor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqTHtFU49%2Bk%3D;2;40141736-001;"Engrasador para vehiculos";"Engrasador para vehiculos";47000;_NO_APLICA_;6.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YebK6YNk1P4%3D;3;21101802-007;"Bomba aspersora";"Bomba aspersora";60500;_NO_APLICA_;5.000000000000;_NO_APLICA_;302500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Lander ";ISRAEL;"Lander ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aVwdDs6DN0%3D;4;21101802-007;"Bomba aspersora";"Bomba aspersora";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Lander ";ISRAEL;"Lander ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkAX2sxSe5k%3D;5;40141742-001;"Atomizador manual";Atomizador;17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Garden;BRASIL;Garden;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxuuFzcia8E%3D;6;40141742-001;"Atomizador manual";Atomizador;10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wq925loRS2k%3D;7;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";35000;_NO_APLICA_;24.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDWeZ3nSuOU%3D;8;31211904-003;"Brocha mediana";"Brocha mediana";7800;_NO_APLICA_;5.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dragón;CHINO;Dragón;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mC1aIKEspFY%3D;9;24112401-001;"Caja de herramientas";"Caja de herramientas";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Castor;NACIONAL;Castor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIcwn6vli5o%3D;10;46171501-003;"Candado de metal mediano";"Candado de metal mediano";130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Papaiz;BRASIL;Papaiz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUYkDUABTq0%3D;11;47121501-002;"Carro recolector de residuos";"Carro recolector de residuos";125000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Estrella;NACIONAL;Estrella;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EqfC5T365Z0%3D;12;21101708-023;"Capot o casco para desmalezadora";"Capot o casco para desmalezadora";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imcasa;BRASIL;Imcasa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWuc1VQjEF4%3D;13;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";28500;_NO_APLICA_;20.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianca;BRASIL;Alianca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVR5%2BvHx8i0%3D;14;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianca;BRASIL;Alianca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BFcVrrz5tE%3D;15;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gaveta de metal";2250;_NO_APLICA_;10.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oxford;CHINO;Oxford;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Buh7xsD%2FGlY%3D;16;27111801-006;"Cinta diametrica ";"Cinta diametrica ";10000;_NO_APLICA_;3.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0jdHT2oUss%3D;17;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
