id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pF2zRDNNk1s%253D;acta_centro_1606476617846.pdf;"2020-11-27 08:30:36";"2020-12-02 14:27:42";"Acta de Apertura";adjudicacion;35;
Ne1regDPK%252FI%253D;cuadro_2_1606476677315.pdf;"2020-11-27 08:31:19";"2020-12-02 14:27:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TvvD%252FzFXY9k%253D;cuadro_1_1606476633621.pdf;"2020-11-27 08:30:36";"2020-12-02 14:27:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
50%252Fcb%252BGCLZk%253D;informe_rescincion_obras_centro_1633372470331.pdf;"2021-10-04 15:34:43";"2021-11-02 16:08:37";"Dictamen de Rescisión";rescision_contrato;405;
JuUK8gEE8vE%253D;notificaciones_1633372356601.pdf;"2021-10-04 15:33:37";"2021-11-02 16:08:38";"Documento Notificación";rescision_contrato;281;
RVsoyCAZR1c%253D;informe_3_1606476695257.pdf;"2020-11-27 08:31:38";"2020-12-02 14:27:42";"Informe de Evaluación";adjudicacion;36;
Sbr4CB75yag%253D;informe_2_1606476662708.pdf;"2020-11-27 08:31:19";"2020-12-02 14:27:42";"Informe de Evaluación";adjudicacion;36;
W91I8kvca2c%253D;informe_1_1606476626094.pdf;"2020-11-27 08:30:36";"2020-12-02 14:27:42";"Informe de Evaluación";adjudicacion;36;
E9TUYr6cRf0%253D;ddjj_centro_1607018483647.zip;"2020-12-03 15:01:41";"2020-12-07 14:52:02";"Nota de Aclaración";contrato;220;
2yhrUy4tx2g%253D;notifica_centro_1606478400399.pdf;"2020-11-27 09:00:02";"2020-12-02 14:27:42";"Notificación al Oferente";adjudicacion;39;
