id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ArqbpV7hs7o%253D;acta_apertura_1606151179562.pdf;"2020-11-23 14:06:26";"2020-11-25 10:35:32";"Acta de Apertura";adjudicacion;35;
z7H9SJqFg34%253D;anexo_a__2__1606151216980.pdf;"2020-11-23 14:07:05";"2020-11-25 10:35:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mdjz19oRgSk%253D;informe_t_cnico__1__1606151208292.pdf;"2020-11-23 14:07:05";"2020-11-25 10:35:32";"Informe de Evaluación";adjudicacion;36;
J8BdT%252FfX8d4%253D;informe_econ_mico____financiero_1606151200300.pdf;"2020-11-23 14:06:42";"2020-11-25 10:35:32";"Informe de Evaluación";adjudicacion;36;
sHCPJTn98ho%253D;dictamen_daj__2__1606151192025.pdf;"2020-11-23 14:06:34";"2020-11-25 10:35:32";"Informe de Evaluación";adjudicacion;36;
1kGjSMM46AA%253D;dictamen_ceo__2__1606151183945.pdf;"2020-11-23 14:06:26";"2020-11-25 10:35:32";"Informe de Evaluación";adjudicacion;36;
8NBAuQVMdJM%253D;notificacion_reporte_1606151231452.pdf;"2020-11-23 14:07:14";"2020-11-25 10:35:32";"Notificación al Oferente";adjudicacion;39;
T1xnN8AXfwA%253D;notificacion_1606151223506.pdf;"2020-11-23 14:07:05";"2020-11-25 10:35:32";"Notificación al Oferente";adjudicacion;39;
aFRdFFv3TjE%253D;contrato_503_1607096882520.pdf;"2020-12-04 12:48:10";"2020-12-11 09:07:03";"Orden de Compra o Contrato";contrato;123;
dJCFfTwCn3o%253D;resoluci_n_de_adjudicaci_n_1606151212653.pdf;"2020-11-23 14:07:05";"2020-11-25 10:35:32";"Resolución de Adjudicación";adjudicacion;37;
