id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNrnCcPGd43oB5wp9LOqLw6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003197;;7887000;7350683;PYG;Guaraníes;2023-12-05;180098
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPauBjZjVy7XB5wp9LOqLw6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003199;;8140000;7586480;PYG;Guaraníes;2023-12-05;180098
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMQ7aBDVQbf3R5wp9LOqLw6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003203;;230000;214360;PYG;Guaraníes;2023-12-05;180098
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOUvUG2AsajVczkVyZJ4Hj6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003147;;15892000;14955095;PYG;Guaraníes;2023-10-31;163146
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkM1zs6HpDu%2FLumTIr80mt%2F9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003116;;30691405;28882008;PYG;Guaraníes;2023-10-02;140228
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkP5EuHsnUAqeyOryAAzSOCf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003118;;4675000;4399388;PYG;Guaraníes;2023-09-28;143778
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMDB9Ioz81l0yS2WvCXOWfI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002811;;55172095;51919448;PYG;Guaraníes;2023-09-04;122613
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNOmnS07V9theVnQNe9Qjmc;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0003027;;880000;828120;PYG;Guaraníes;2023-09-04;122618
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkM8qfERNBbBoZ%2FL438QIgkp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002972;;1830000;1722113;PYG;Guaraníes;2023-08-07;101899
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOyi6dQR%2F%2BGJoTNwlYfeKh5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002973;;1238550;1165531;PYG;Guaraníes;2023-08-01;106882
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkN0y02QKSnaCfyEJJoK1c3y;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002885;16358167;1032000;971160;PYG;Guaraníes;2023-07-27;
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPcCJ3njlW7KXjpG5sfF15I;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002884;;10583000;9959085;PYG;Guaraníes;2023-07-10;89586
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOub6abGGh6PUfBKzSoFmD8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002816;;9804000;9226009;PYG;Guaraníes;2023-06-08;70600
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMDB9Ioz81l04vqnh6uddqx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002811;;48224405;45381356;PYG;Guaraníes;2023-06-01;73391
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNpjxuqr%2FZPUsHbfOtJA1QY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002784;;10191000;9590195;PYG;Guaraníes;2023-05-12;54738
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkM%2F4ydz3l6%2FzcHbfOtJA1QY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002785;;9228500;8684438;PYG;Guaraníes;2023-05-12;54738
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkM%2F1Yjs%2BKH2G7gVptl6pUPf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002778;16049088;9400000;8845826;PYG;Guaraníes;2023-05-12;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNwE3JQb0tRr%2BHJs6Azjo37;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002681;16049088;2580000;2427896;PYG;Guaraníes;2023-04-20;
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkN4gl7Mzs9Jl0MWOoADebIP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002678;;11620000;10934949;PYG;Guaraníes;2023-04-11;35336
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPMl%2Bm3QIVwEviGzVba6crJ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002680;;5520000;5194571;PYG;Guaraníes;2023-04-04;40195
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOivLFsB4FQSdo0lbowLp2h;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002604;16049088;28727100;27033507;PYG;Guaraníes;2023-02-28;
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNn6ls6EfA5Co9mDLXdlv4U;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002554;;23065500;21705684;PYG;Guaraníes;2023-01-18;215597
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOm%2FSzyoWbN3%2FJYAPNPnjlK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002603;16049088;8451000;7952775;PYG;Guaraníes;2022-12-29;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMVcUOAFWBlvs8LHfr5dPcz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002551;16049088;8708940;8195507;PYG;Guaraníes;2022-12-23;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPDBoybpRf6003357fFklem;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002553;16049088;1400480;1317916;PYG;Guaraníes;2022-12-23;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNn6ls6EfA5CgP1kQFtOBgU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002554;16049088;303250;285372;PYG;Guaraníes;2022-12-23;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMfAJabWB2TPSKh7R2xeyAp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002427;15289383;4669000;4394740;PYG;Guaraníes;2022-10-17;
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNSTTZa3sJJHjsyLJCCT9uT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002426;;32123000;30229203;PYG;Guaraníes;2022-09-29;140583
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPXR9QASx3dYmrJJo10thbr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002370;15289383;84660200;79669096;PYG;Guaraníes;2022-08-29;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMD0cbZR3a4kNYBSiqLNl%2F5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002355;15289383;3850000;3623024;PYG;Guaraníes;2022-08-26;
mjEJ4CBMBRfMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkN3oyLoSw7bsR7FEQqR3t8t;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002357;15289383;5687000;5351726;PYG;Guaraníes;2022-08-26;
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMTMrwsFR9dTQzxgcCzfyxX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002279;;4140000;3895929;PYG;Guaraníes;2022-08-02;106179
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkMvrGQ0mYcwEwzxgcCzfyxX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002280;;7676500;7223935;PYG;Guaraníes;2022-08-02;106179
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNWPPs5C1cWioRtH%2FA6Kzp4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002284;;1352400;1272670;PYG;Guaraníes;2022-08-02;106973
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkNkqJhs4pH4IYRtH%2FA6Kzp4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002285;;901600;848446;PYG;Guaraníes;2022-08-02;106973
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkN2HMVlNAf51YRtH%2FA6Kzp4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002341;;6350625;5976227;PYG;Guaraníes;2022-08-02;106973
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkPnf%2FsN20QLo2Wi9iL2FzOW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002342;;3195500;3007111;PYG;Guaraníes;2022-08-02;106786
idbptbVRhFrMEjiSuguBkVA0T2qkt%2BNF8xEMKcDB%2BkOahddU70eaNV8ncXl%2Bks7P;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";001-001-0002233;;21916000;20623952;PYG;Guaraníes;2022-06-30;85762
