slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156150-moviter-ind-com-s-a-1;CO-30125-10-53238;;156150;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145044520;PYG;Guaraníes;;"2010-02-18 00:00:00"
186450-moviter-ind-com-s-a-1;CO-30095-10-1708;"2010-05-12 15:24:17.061508";186450;"Provisión de Combustibles y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215287200;PYG;Guaraníes;;"2010-05-12 15:24:17"
200139-moviter-ind-com-s-a-2;CE-25006-10-2176;"2010-05-21 12:27:43.802766";200139;"Adquisición de Lubricantes para Zafra 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20500000;PYG;Guaraníes;;"2010-05-21 12:27:44"
184968-moviter-ind-com-s-a-3;LP-25004-10-4979;"2010-06-30 08:35:13.072154";184968;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369880000;PYG;Guaraníes;;"2010-06-30 08:35:13"
191369-moviter-ind-com-s-a-10;LP-25006-10-6890;"2010-07-23 12:55:49.248998";191369;"Adquisición de Lubricantes para Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2010-07-23 12:55:49"
202585-moviter-ind-com-s-a-1;CE-30124-10-9636;"2010-09-03 16:18:06.390337";202585;"Adquisicion de Combustibles para Agricultores";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48943007;PYG;Guaraníes;;"2010-09-03 16:18:06"
187401-moviter-ind-com-s-a-5;CO-26001-10-17553;"2010-12-03 18:53:35.250075";187401;"ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17920000;PYG;Guaraníes;;"2010-11-12 10:19:29"
191742-moviter-ind-com-s-a-1;CO-25002-10-16004;"2010-11-26 17:20:11.735437";191742;"LCO 503 Adquisición de Aceites, Lubricantes, Solventes, Grasas y Fluidos de Freno para Vehículos de la Flota de ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332510000;PYG;Guaraníes;;"2010-11-26 17:20:12"
195524-moviter-ind-com-s-a-1;CO-30107-10-20066;"2010-12-31 09:55:49.143685";195524;"Adquisicion de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161393500;PYG;Guaraníes;;"2010-12-31 09:55:49"
206758-moviter-ind-com-s-a-1;CO-30125-11-20556;"2011-02-24 12:45:24.004267";206758;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186643020;PYG;Guaraníes;;"2011-02-24 12:45:24"
