id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkNpWFneqDEN95znJtJboFEl;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000094;;6500000;6299091;PYG;Guaraníes;2017-01-12;170654
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkNyskyqNmuJ35uOcwtNAXOG;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000092;;6500000;6299091;PYG;Guaraníes;2016-12-23;168217
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkOxZvAcMKy8kPf%2BrGjjc4fN;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000090;;6500000;6299091;PYG;Guaraníes;2016-11-25;147750
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkOSevigu7lbFFjXDLWKVpmw;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000089;;6500000;6299091;PYG;Guaraníes;2016-10-31;134265
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkNLZyzEJsrVjUJxvASJODcx;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000087;;6500000;6299091;PYG;Guaraníes;2016-09-28;116578
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkNduyFiRFSysNqUvU3VF8Gi;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000085;;6500000;6299091;PYG;Guaraníes;2016-08-26;101660
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkOQYS5dGjPq6vX6KwPNrbeZ;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000083;;6500000;6299091;PYG;Guaraníes;2016-08-02;88642
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkPrPzbu4iX3Y5YVaH9808PD;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000081;;6500000;6299091;PYG;Guaraníes;2016-07-01;76408
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkPTXushph4ymAKa2Q8TJj2O;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000076;;6500000;6299091;PYG;Guaraníes;2016-05-27;58349
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkOqkiTNXblexwftP14k9FrT;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000041;;6500000;6299091;PYG;Guaraníes;2016-04-27;40213
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkPx8hxJP%2Fsc7vaf%2Bw4IoV0i;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000040;;6500000;6299091;PYG;Guaraníes;2016-04-01;27809
idbptbVRhFoA4lEz%2FSdHBtDO9duj4VDj8xEMKcDB%2BkPVwkGlMmwDz3pUPkplrdJf;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000037;;6500000;6299091;PYG;Guaraníes;2016-03-03;15967
