id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pgOkkhEeGjc%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";70
35lUcLEfqdg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";60
4tP2VYbcCZw%3D;31211707;Barnices;Barnices;20
TBCe7OxR3VI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
6Kj8QFJA5DQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
BccVhurQA20%3D;31211703;Lacas;Lacas;30
4xPwuH7PaRQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
a9ZoQ06Grec%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
nrgth4a5WwM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";6
Ynl%2BG%2F1J68A%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
a3Jwewlny0c%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
riRymR8ygXg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";90
75cMMRYfkI8%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";10
WAqsj6UR2XY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
5PeqT9R6iFk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";60
PLQFIjS%2B%2FwU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";60
UPk0eETuXfk%3D;12191602;"Solventes activos";"Solventes activos";30
