id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MAR2yFKkR%2Bw%3D;573530;19145;"factura ";2018-02-15;2018-02-15;"mes de enero ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FVWSqKXMVBA%3D;573530;19145;"factura ";2018-02-15;2018-02-15;"mes de febrero ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uwNe7x7KXTA%3D;573530;19145;factura;2018-04-05;2018-04-05;"mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5AuksrEwY%2Fk%3D;573530;19145;"factura ";2018-06-06;2018-06-06;"mes de junio ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nvOuZ7c4QTA%3D;573530;19145;"factura ";2018-12-10;2018-12-10;"mes de diciembre ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vp%2BRyeKmbSQ%3D;573530;19145;"factura ";2018-08-07;2018-08-07;"agosto ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Z0f7EEBVI4%3D;573530;19145;"factura ";2018-08-07;2018-08-07;"julio ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AUJRlueY%2BKw%3D;573530;19145;"factura ";2018-04-05;2018-04-05;"marzo ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
apGyaqHJI%2Fc%3D;573530;19145;"factura ";2018-06-13;2018-06-13;mayo;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2ymTlWyv7BQ%3D;573530;19145;"factura ";2018-11-06;2018-11-06;"noviembre ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dtB3lJOonXg%3D;573530;19145;"factura ";2018-10-22;2018-10-22;"octubre ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nRkZ%2BgSc3Ik%3D;573530;19145;"factura ";2018-10-22;2018-10-22;"septiembre ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
