id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TtbU5bb95Hs%3D;573530;40483;FACTURA;2020-09-28;2020-09-28;"mes de julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kTbqRvDkNro%3D;573530;40483;FACTURA;2020-09-28;2020-09-28;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nGKPRECIO%2Fo%3D;573530;40483;FACTURA;2020-10-01;2020-10-01;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6LVphhanhOM%3D;573530;40483;FACTURA;2020-10-01;2020-10-01;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KXU33WS87ek%3D;573530;40483;FACTURA;2020-03-20;2020-03-20;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RP95bynYTIk%3D;573530;40483;FACTURA;2020-03-20;2020-03-20;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
exTUHqXUXe0%3D;573530;40483;FACTURA;2020-03-20;2020-03-20;"mes de marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vZMae10yJwU%3D;573530;40483;FACTURA;2020-07-13;2020-07-13;"mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RwBhLaSdyX4%3D;573530;40483;FACTURA;2020-07-13;2020-07-13;"mes de mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SU1dpcrew7Q%3D;573530;40483;FACTURA;2020-07-13;2020-07-13;"mes de junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
o3DwxtEbvqg%3D;573530;40483;FACTURA;2020-11-26;2020-11-26;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Bjf1IgTcVMQ%3D;573530;40483;FACTURA;2020-11-26;2020-11-26;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
