id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tzZl7ctbf3A%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
03LfHkttY4Y%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
9fyV3dfBVR4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
uN%2BhDs%2FkFK4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
BV0EJ1sLrhE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
r7U3fs7GK5g%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
viQM9VJRABw%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
OKjmiaDD9Cc%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
wPlw5NvXOr0%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
WRyPXpZG%2FEM%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
OZoiC1uGMsw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
av4fJmHT1Ps%3D;51101701;Albendazol;Albendazol;1
1EqWhaUQx0s%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
6tBWT8FNPR8%3D;51101511;Amoxicilina;Amoxicilina;1
i2iMEgJ8W%2BQ%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";1
jKBuC676iZo%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
Xh9N3bZ3iY8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
%2Fu706e0KaaU%3D;51201601;"Antigeno ";"Antigeno ";1
5xZhoD5lP44%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1
ttOt0MYHHsQ%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
bxWisufYz38%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
lw%2B%2BLu4BLi8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
2fft7Ld%2BmXk%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
I4Qm3P4Diww%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";1
OPANHrwU8ho%3D;51161601;Astemizol;Astemizol;1
