id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QHk4HKyeF%2F4%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
DGqfFq1%2BknA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Oyo6W7YO5eM%3D;32141106;"Bases de tubo";"Bases de tubo";1
wQ%2FaDwkaDo4%3D;26101732;Bujias;Bujias;1
M9SAM9Nn3vU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
0jz%2BDSjcbH0%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
QpMwuKDZ1hg%3D;26121635;"Cables electricos";"Cables electricos";1
l8TDyl%2BNa%2Bo%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
tKUgfNTV6oE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
UmMt0zMxjRg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
l1z2%2FNEHoVs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
19NrMq4BnAs%3D;39121503;Conmutadores;Conmutadores;1
RMMEdQzWwgs%3D;39121529;Contactores;Contactores;1
i%2BsexwCAWic%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
dz8a5QxiddI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
knwwMJIS1QM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
9GKRjc%2FxFLY%3D;39101601;"Focos varios";"Focos varios";1
9LOPf4dN9Ro%3D;39121604;Fusibles;Fusibles;1
LrYDw3kjlZ4%3D;46181504;"Guantes protectores";"Guantes protectores";1
KDoKrU%2FEI8o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
6vzyCO8K%2FA4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
m6sBaaY36uQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
xmwfg02vOHg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
QhzrdLF904o%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
msNAQvcir48%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
wl1p4%2BZKxzI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
8vADmtP6Xis%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
D1NnT6lIO5A%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
WN9dOi0AvfU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
