id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LogWc7V2UZw%253D;acta_de_apertura_1374666146227.pdf;"2013-07-24 07:46:45";"2013-07-31 11:32:59";"Acta de Apertura";adjudicacion;35;
wDFGMkW7nic%253D;c_a__de_multimer_y_alternativa_1402604933980.pdf;"2014-06-12 16:29:00";"2014-08-29 16:09:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0mRv4ThfbPQ%253D;cuadro_adjudicacionreevaluacion_1400602334099.zip;"2014-05-20 12:12:19";"2014-08-29 16:09:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KGwS4VIR9s4%253D;acta_virtual_1374666294382.PDF;"2013-07-24 07:46:45";"2013-07-31 11:32:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0ReZZp6s1no%253D;informe_de_reevaluacion_1400602137469.pdf;"2014-05-20 12:12:19";"2014-08-29 16:09:21";"Informe de Evaluación";adjudicacion;36;
us21SzpKr0g%253D;informe_de_evaluacion_1375272699216.pdf;"2013-07-31 08:11:46";"2013-07-31 11:32:59";"Informe de Evaluación";adjudicacion;36;
L3EyPfZBAH8%253D;notificacion_a_oferentes_1400602149505.pdf;"2014-05-20 12:12:19";"2014-08-29 16:09:21";"Notificación al Oferente";adjudicacion;39;
cSRRvC8LZJ8%253D;notificacion_1374666400298.pdf;"2013-07-24 07:46:45";"2013-07-31 11:32:59";"Notificación al Oferente";adjudicacion;39;
x1yyAj7IWPs%253D;multimer_1376061503732.pdf;"2013-08-09 11:18:28";"2013-08-12 09:44:07";"Orden de Compra o Contrato";contrato;123;
wV4av6gsgoU%253D;resolucion_de_rectificacion_1400602141564.pdf;"2014-05-20 12:12:19";"2014-08-29 16:09:21";"Resolución de Adjudicación";adjudicacion;37;
