id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cvfqY4KAtAM%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
aNtBDDKxFl4%3D;60121413;"Albumes u organizadores de fotografias o imagenes";"Albumes u organizadores de fotografias o imagenes";1
xdWlJS5yYAE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
XFgO2wv3kDU%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
istxqppx%2Blw%3D;44122015;Bibliorato;Bibliorato;1
lEZp4f8UKKs%3D;44121704;Boligrafos;Boligrafos;1
nrM1zCShIJo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
YfwzC08lcHE%3D;44121804;Borradores;Borradores;1
RicHRpYswQw%3D;60121535;"Borradores de goma";"Borradores de goma";1
VSzKQ7VZXLc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
3zIMAu5ypb0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
inUhMWNMnTk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
7liQJqL73us%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
KbKeyVLut70%3D;44122104;"Clips para papel";"Clips para papel";1
ay9BiQbNUkI%3D;31201610;Colas;Colas;1
alVWOw0zCV4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
FlKc4XWSKq4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
JqDkON9UKYI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
GCTPPcZQpf4%3D;43202004;Diskettes;Diskettes;1
WEAUcgbdfdU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
EolGKSlUrp0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
tv0fBa8vF4c%3D;44122107;Grapas;Grapas;1
hgFr7EOu7t0%3D;44121706;Lapiz;Lapiz;1
lfI6mte7Bgw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
k2R5W5O1Uvg%3D;44121802;"Liquido corrector";"Liquido corrector";1
3L%2BGm5E%2B%2FTA%3D;44121708;Marcadores;Marcadores;1
BXJ8Pnri8lQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
cKqPuTr8LEE%3D;44101716;Perforadoras;Perforadoras;1
52HPCQWMur4%3D;44111509;"Porta objetos ";"Porta objetos ";1
jl4nHdX%2FMEc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
a74B%2FOrDBMo%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
6MlLTRv2YAc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
WiiAH%2BYDX64%3D;44121624;Regla;Regla;1
KuDmSsERmas%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
l6b46bcfx%2Fw%3D;44121619;Sacapuntas;Sacapuntas;1
hiQ026ahxpM%3D;44121604;Sellos;Sellos;1
ujY%2BRPajR7k%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
rRP2iW9U%2Ff0%3D;44121618;Tijeras;Tijeras;1
IVrVhQ33p2U%3D;44121902;"Tinta ";"Tinta ";1
