slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197390-paso-paraguay-s-a-1;CD-12008-10-4759;"2010-06-28 06:53:13.555652";197390;"ADQUISICION DE LICENCIAS Y SISTEMAS OPERATIVOS PARA DEPENDENCIAS DEL MSP y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41790000;PYG;Guaraníes;;"2010-06-28 06:53:14"
198919-paso-paraguay-s-a-2;CD-12008-10-7603;"2010-08-04 15:20:05.870535";198919;"ADQUISICION DE CIRCUITO CERRADO Y ANTIVIRUS CORPORATIVO PARA LA INSTITUCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6405000;PYG;Guaraníes;;"2010-08-04 15:20:06"
197483-paso-paraguay-s-a-1;CD-12008-10-7914;"2010-08-09 15:36:44.22334";197483;"ADQUISICION DE SOFTWARES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-08-09 15:36:44"
202098-paso-paraguay-s-a-3;CD-12008-10-8182;"2010-08-12 11:23:23.91017";202098;"Adquisición de Activos Intangibles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820000;PYG;Guaraníes;;"2010-08-12 11:23:24"
191109-paso-paraguay-s-a-1;CD-12001-10-8576;"2010-08-18 14:41:55.276379";191109;"ADQUISICIÓN DE SOFTWARE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10491000;PYG;Guaraníes;;"2010-08-18 14:41:55"
193309-paso-paraguay-s-a-1;CD-23018-10-10775;"2010-09-23 09:34:02.403189";193309;"ADQUISICION DE SOFTWARE ANTIVIRUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2010-09-23 09:34:02"
204381-paso-paraguay-s-a-2;CD-12001-10-17930;"2010-12-06 15:42:28.04554";204381;"ADQUISICION DE SOFTWARES VARIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5394000;PYG;Guaraníes;;"2010-12-06 15:42:28"
203610-paso-paraguay-s-a-1;CD-25007-11-20500;"2011-02-23 09:35:43.577543";203610;"Adquisicion de Licencia de Antivirus";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9520000;PYG;Guaraníes;;"2011-02-23 09:35:44"
210984-paso-paraguay-s-a-1;CD-12008-11-23344;"2011-04-27 10:11:21.077431";210984;"ADQUISICION DE SOFTWARE Y LICENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7735000;PYG;Guaraníes;;"2011-04-27 10:11:21"
212935-paso-paraguay-s-a-1;CD-23008-11-29752;"2011-07-18 10:02:54.765892";212935;"Adquisición de Antivirus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575000;PYG;Guaraníes;;"2011-07-18 10:02:55"
