id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qEROf9fGqTg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";360
lUEzeNbdQfM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
s0YlNXEAQas%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
CzD1AWj27Yo%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
5R9cPPmeowo%3D;47121701;"Bolsas de basura";"Bolsas de basura";25
Wzx5FVIe9Zo%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";20
yfKY5Ucd9kA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";70
haa0Y0TUVgI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1000
mu75ffNNLnI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
ZfYuQUO4iiE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
CroUZ0D0Q4c%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";62
mm96vR%2BT87s%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
IOL7YaoKii8%3D;12181503;Parafinas;Parafinas;50
fjQe8n1OJCw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";8
lb27UIb%2BE4E%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";6
EugAUrMVc34%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
TlrI84BfQ3I%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";2500
Mrp8%2BHD8gOI%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1000
OPULDlq%2BBOI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5000
xUGHTggv4qA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";8
Yb%2BXsT1IOuA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5
MTagraUb3ww%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
Kq1UcbE2fSU%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
