id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q29d7kClFpA%253D;adenda_2_1600142821271.pdf;"2020-09-15 00:08:55";"Adenda de Ampliación";ampliacion;166;
5oo6cBydw60%253D;autorizacion_mec_del_llamado_1600143001829.pdf;"2020-09-15 00:10:04";"Dictamen de Ampliación";ampliacion;170;
XzPvd0EOP%252BA%253D;nota_autoriz__ae_covid_19_mcal_estigarribia_1600142977304.pdf;"2020-09-15 00:09:40";"Dictamen de Ampliación";ampliacion;170;
w%252FuyJI8Xdl4%253D;informe_vario_1600142958213.zip;"2020-09-15 00:09:20";"Dictamen de Ampliación";ampliacion;170;
NNvZXT%252BbWaQ%253D;estimacion_1600142948273.zip;"2020-09-15 00:09:10";"Dictamen de Ampliación";ampliacion;170;
%252BjlGC546fgo%253D;dictamen_asesoria_1600142928379.pdf;"2020-09-15 00:08:56";"Dictamen de Ampliación";ampliacion;170;
MQk8uQOSgFs%253D;nota_lpn_03_2020_1600144099679.pdf;"2020-09-15 00:28:25";"Nota de Comunicación de Ampliación";ampliacion;168;
JXwbYyxChOE%253D;nota_uoc_000044_1601067560358.pdf;"2020-09-25 16:59:21";"Nota de Contestación";ampliacion;367;
JtqSowVQpQ8%253D;19517_363514_1601992553355.pdf;"2020-10-06 10:55:54";"Nota de Observacion";ampliacion;366;
m%252B%252BcvrEKtlM%253D;18779_363514_1601033786021.pdf;"2020-09-25 07:36:30";"Nota de Observacion";ampliacion;366;
