id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y6bwjb37m10%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
kYLASl%2FBjiQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
uhsvbFaGNPo%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
fhmbZChFTVM%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
28nLbeHfoys%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
vkrFjAbOSmY%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
6t1Sj9%2FrzLQ%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
%2BI2g2J54Lsw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
OwCCSx1yfyg%3D;25172009;"Buje de automotor";"Buje de automotor";1
3ioR%2Bwm3y%2FU%3D;25172009;"Buje de automotor";"Buje de automotor";1
%2Bk%2BaQ1lVMyw%3D;26101732;Bujias;Bujias;1
PdML5CjR%2FZs%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
lcNbW%2B2tvwY%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
PwmMlZ6zMg0%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
KdfP15OHwT0%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
kzXTqDtoqO0%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
iDy%2BGLaNrqs%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
o41Su5nzXSk%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
UxNPWW11tWE%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
167uhDqr%2FV0%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
ElJ6%2BTp4MaE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
sEX97FcQofM%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
tzAWs7Ey%2Bd4%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
3Z56keg2FSo%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
aDDEqT7a2MY%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
5hJ1FM12i8k%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
70pvMXMO9QI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
