id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Jm3wzVIJt1U%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre de 2020";2020-12-28;2020-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
50ceCxAMWSw%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de enero de 2021";2021-03-22;2021-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Z2KOS%2Ff2RKM%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2021";2021-03-23;2021-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aimsbYDdSXI%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de marzo de 2021";2021-03-24;2021-03-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
v7V3c8pmHNk%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de abril de 2021";2021-04-21;2021-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IfTOa%2FXKoyw%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de mayo de 2021";2021-05-17;2021-05-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XjxZz4vZkJw%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de junio de 2021";2021-06-17;2021-06-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qlmMNO00jOo%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de julio de 2021";2021-07-14;2021-07-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
toTD08SjuyQ%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de agosto de 2021";2021-08-09;2021-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
x0Hq5tHZxmQ%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de setiembre de 2021";2021-09-15;2021-09-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QQwHHGKch5E%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de octubre de 2021";2021-10-26;2021-10-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E7L%2FVVhipqg%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de noviembre de 2021";2021-11-04;2021-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ukRNy%2BMMopM%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre de 2021";2021-12-09;2021-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
75Qz4xz9sPU%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre de 2021";2021-12-09;2021-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O1%2Fr44dH1As%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de enero de 2022";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rlqfz8nYwm8%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2022";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qyipiWkDl%2Fg%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2022";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7a1PIEbASnM%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de marzo de 2022";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8BrSB9pRRmw%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de abril de 2022";2022-04-20;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FpWgO1GiyHg%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de mayo de 2022";2022-05-16;2022-05-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6zDf7RpeOmc%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de junio de 2022";2022-06-14;2022-06-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z8LV2xVE%2FTk%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de julio de 2022";2022-07-07;2022-07-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W%2BVm4vsQdkg%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de agosto de 2022";2022-08-17;2022-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h4HbGwsZdmE%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de setiembre de 2022";2022-09-06;2022-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IohDKWR53P0%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de octubre de 2022";2022-10-12;2022-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u2WKunOnRFQ%3D;662299;;"Dictamen del Administrador de Contratos correspondiente al mes de noviembre de 2022";2022-11-25;2022-11-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
