n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44120000;44122000;44122011;44122011-001;"Carpeta archivadora plastificada";A
44000000;44120000;44122000;44122011;44122011-002;"Carpeta vinilica";A
44000000;44120000;44122000;44122011;44122011-003;"Carpeta archivadora plastificada con elastico";A
44000000;44120000;44122000;44122011;44122011-004;"Carpeta de cartulina tamaño A4";A
44000000;44120000;44122000;44122011;44122011-005;"Carpeta de cartulina tamaño oficio";A
44000000;44120000;44122000;44122011;44122011-006;"Carpeta archivadora con portanombre";A
44000000;44120000;44122000;44122011;44122011-007;"Carpeta tapa transparente tamano A4";A
44000000;44120000;44122000;44122011;44122011-008;"Carpeta tapa transparente tamano carta";A
44000000;44120000;44122000;44122011;44122011-009;"Carpeta tapa transparente tamano oficio";A
44000000;44120000;44122000;44122011;44122011-010;"Carpeta guardaplanos";A
44000000;44120000;44122000;44122011;44122011-011;"Carpeta archivadora comun";A
44000000;44120000;44122000;44122011;44122011-012;"Carpeta archivadora con bolsa";A
44000000;44120000;44122000;44122011;44122011-013;"Carpeta archivadora corrugada";A
44000000;44120000;44122000;44122011;44122011-014;"Carpeta archivadora de plastico";A
44000000;44120000;44122000;44122011;44122011-015;"Carpeta archivadora marmolada";A
44000000;44120000;44122000;44122011;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";A
44000000;44120000;44122000;44122011;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";A
44000000;44120000;44122000;44122011;44122011-018;"Carpeta archivadora para formulario continuo";A
44000000;44120000;44122000;44122011;44122011-019;"Carpeta de carton tipo maletin";A
44000000;44120000;44122000;44122011;44122011-020;"Archivadores definitivos";A
44000000;44120000;44122000;44122011;44122011-999;"Carpeta de cartulina tamano carta";A
44000000;44120000;44122000;44122011;44122011-9998;"Carpeta colgante de cartulina plastificada";A
44000000;44120000;44122000;44122011;44122011-9999;"Archivador rápido";A
