id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36449;1;"Servicio de Fiscalización de obras para Mejoramiento y Refuerzo del Sistema de Distribución";"2021-09-06 16:30:36";"Formularios; Podrían adjuntar los formularios en formato Word.";publico;2021-09-22;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 1."
36469;2;"Servicio de Fiscalización de obras para Mejoramiento y Refuerzo del Sistema de Distribución";"2021-09-07 10:02:10";"Favor adjunto el pliego en formato PDF y no como fotografía como esta adjunto ahora y no se puede filtrar, ni marcar ni copiar y tampoco es legible.";publico;2021-09-22;"Sirvanse considerar para la elaboración de sus ofertas, las documentaciones publicadas en el Portal SICP."
36666;3;"Empresas a participar";"2021-09-08 15:54:24";"Pueden participar empresas extranjeras en dicho llamado?";publico;2021-09-22;"Sirvanse considerar para la elaboración de sus ofertas, que el presente llamado es una Licitación Pública Nacional por lo que, únicamente pueden participar personas físicas o jurídicas domiciliados en la República del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas y contratar con el Estado, establecidas en la Ley N° 2051/03 ""De Contrataciones Públicas"", modificada por Ley N° 6716/21.
"
36728;4;"EXPERIENCIA ESPECÍFICA";"2021-09-09 10:58:14";"Con relación al ítem (i) Experiencia específica de los consultores pertinente a las tareas, se solicita que las experiencias en servicios similares que se encuentran en ejecución sean consideradas para  la puntuación del criterio.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
36730;5;"EXPERIENCIA ESPECÍFICA";"2021-09-09 11:10:00";"Con relación al ítem (i) Experiencia específica de los consultores pertinente a las tareas, donde dice “se considera una consultoría en la que se haya supervisado y/o fiscalizado la de construcción de redes eléctricas de transmisión o distribución, realizadas para Empr4sas de Electricidad, o en su defecto experiencia en el manejo de nómina de recursos humanos relacionadas a fiscalizaciones o construcciones públicas de infraestructura; en cantidad igual o superior a la requerida en esta contratación; en los últimos 10 años contados a partir del año 2010”, solicitamos la ampliación de la consideración de las constancias hasta el año 2000, lográndose con esto dar mayor participación a las firmas paraguayas, ya que como es de conocimiento público, las experiencias con las que cuentan las mismas, solamente se enmarcan en los proyectos realizados o solicitados por las represas de ITAIPU, YACYRETA, ACARAY, y ANDE lo que dificulta el cumplimiento de dicho requerimiento según el límite establecido";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
36858;6;Consulta;"2021-09-10 12:03:36";"Solicitamos una prórroga de 20 días para la presentación prevista para el  30/09/2021. 
Por otro lado, quisiéramos pedir una reconsideración del método de evaluación a los Fiscales de Obras y a los Inspectores de Materiales, en ambos casos para tener la máxima puntuación se exige título de Licenciatura en electricidad con título de grado.
Sobre ese punto queremos señalar que incluso la FEPAC reconoce los años de trabajo en un rubro como una maestría a partir de 25 años.
El mercado cuenta con Técnico con buena experiencia de varios años de trayectoria e incluso con varios cursos dictados en la Institución de ustedes, sería más penoso que gente con toda es preparación de tantos años y cursos realizados tenga   menor puntaje que otros por el solo hecho de ser Licenciado.
Nosotros desde nuestra empresa hacemos 2 observaciones
1)	No hace falta ser Licenciado con las experiencias citadas más arriba, es más que suficiente.
2)	Nuestro mercado no cuenta con la cantidad de Lic. En Electricidad con las debidas experiencias requeridas para este trabajo.
Solicitamos se revea ese punto, así darán oportunidad de trabajo a gente que dedico su vida a este trabajo y que aún puede seguir haciéndolo";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 2 y en la Adenda N° 3."
36948;7;"Consulta 5";"2021-09-13 12:52:57";"Solicitamos la prorroga del llamado por 15 días a fin de tener una mejor preparación del llamado";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 2."
37106;8;"Consultas varias";"2021-09-14 10:54:22";"En el caso del especialista en sistemas informáticos, cuya carrera debe estar acreditada por la ANEAES, favor aclarar que pasa con aquellos que terminaron la carrera antes de la creación de dicha agencia.  Así también favor aclarar la situación para los profesionales que se recibieron en el exterior.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37320;9;"Consulta 1";"2021-09-15 13:50:42";"Por la presente nota hacemos nuestra solicitud de prorroga del llamado de referencia por el termino de 20 días hábiles con el objeto de una mejor preparación de nuestra propuesta";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 2."
37321;10;"Consulta 2";"2021-09-15 13:51:03";"Con relación al punto ii) Calificaciones del personal profesional clave y competencia para el trabajo, en el apartado de personal Técnico Fiscal de Obras y Técnico Inspector de Materiales, en la educación se menciona tener Licenciatura en electricidad, debidamente demostrado con titulo de grado. Solicitamos la reconsideración de estos puntos para considerar como equivalencia los cursos de capacitación realizados en la ANDE con relación al curso de electrotécnico el cual fue homologado por el MEC como título de Técnico Superior lo cual consideramos que es más que suficiente para demostrar la capacidad técnica en este tipo de trabajos los cuales en su gran mayoría solo competen a la ANDE.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37322;11;"Consulta 3";"2021-09-15 13:51:33";"En el punto i) Experiencia especifica de los consultores pertinentes a las tareas con relación al punto experiencia en el manejo de nómina de infraestructura; en cantidad igual o superior a la requerida en esta contratación; en los últimos 10 años contados a partir del año 2010, considerando que para este llamado se necesitan la participación de 28 personales; solicitamos considerar esta cantidad de 28 personales de manera proporcional en contratos que tengan mayor cantidad de gestión de recursos humanos, por ejemplo si se cuenta con un contrato mayor a 56 personales sea considerado como dos experiencias especificas para el llamado de referencia";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37323;12;"Consulta 4";"2021-09-15 13:51:51";"En el apartado de Antecedentes y Datos de la Firma: Registro profesional de la firma y de sus socios de acuerdo con las disposiciones oficiales que regulan la profesión en el país, favor aclarar qué tipo de documentación es la requerida en este apartado.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, el Registro en el Ministerio de Industria y Comercio."
37324;13;"Consulta 5";"2021-09-15 13:56:41";"¿En el caso de consorcios la calificación es por la suma directa de las calificaciones de sus miembros de manera combinada, es correcta nuestra interpretación?";publico;2021-10-08;"Es correcta su interpretación."
37478;14;"Experiencia específica de los consultores pertinente a las tareas";"2021-09-17 10:58:07";"Se considera una consultoría aquella en la que se haya supervisado y/o fiscalizado la
de construcción de redes eléctricas de transmisión o distribución, realizadas para Empresas
de Electricidad. Puede ser con empresas de electricidad en otros países? que el trabajo se haya realizado en otro país.";publico;2021-10-08;"Será considerada las consultorías realizadas a empresas eléctricas del exterior, debidamente documentada."
37479;15;"Especialista en Sistemas Informático";"2021-09-17 11:03:48";"Profesional universitario de una de las carreras del área de ciencias informáticas acreditada por ANEAES debidamente demostrado. En caso de un personal extranjero, se puede acreditar con lo equivalente a ANEAES en su país de origen?";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37541;16;"Consultas varias";"2021-09-20 11:03:58";"Favor aclarar la forma en que serán puntuados los profesionales propuestos, ya que en la hoja de datos los puntajes asignados a cada cargo no coinciden con el total de puntos asignado al criterio de calificaciones del personal profesional clave si toma en cuenta la cantidad de personal solicitado para cada cargo.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, el puntaje a ser otorgado en la evaluación del personal clave se obtendrá del prorrateo del puntaje asignado a cada requisito de acuerdo a la cantidad del personal que cumpla dicho requisito con respecto al total del personal profesional clave evaluado. 
Ejemplo:
Ingeniero, cantidad total 4
Requisito Evaluado: Especialización, puntaje máximo asignado 7
Cursos de Maestría con énfasis en electricidad o áreas afín debidamente demostrado con certificado 7 puntos.
Postgrado superior a 200 horas con énfasis en electricidad o áreas afines, debidamente demostrado con certificado 4 puntos
Personal propuesto: 2 con Maestría y 2 con Post Grado.
Puntaje Obtenido: 2/4 * 7 + 2/4 * 4 = 5,5 Puntos."
37545;17;"Consultas varias";"2021-09-20 12:01:00";"¿Se considerara equivalente al titulo de técnico superior en electricidad la presentación del carnet de profesional electricista emitido por la ANDE categoría B?";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, que no será considerado como equivalente la presentación del carnet de profesional electricista categoría B, con el titulo de técnico superior."
37559;18;"Consultas varias";"2021-09-20 16:28:39";"¿Los profesionales con titulo de grado en las areas de ingeniería eléctrica o electromecánica serán tomados en cuenta para los cargos de ""técnico fiscal de obras"" y ""técnico inspector de materiales""?";publico;2021-10-08;"Si serán tomados en cuenta y se le asignará el mayor puntaje establecido en el criterio educación."
37641;19;"Consultas varias";"2021-09-21 10:03:26";"¿Serán tomadas en cuenta las experiencias del personal propuesto antes de la obtención de sus respectivos títulos de grado?";publico;2021-10-08;"Se considerará como máximo 2 años de experiencia especifica previa a la obtención de los respectivos titulos de grado."
