id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCjyOBUFOdSjKaqcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013660;;550000;531366;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCiP5kmYoWK5XKqcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013661;;550000;531366;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCgY%2FusRGMMuzaqcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013662;;605000;584503;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BChW974jqO7IaaqcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013663;;605000;584503;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCg32u9JYgSohaqcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013664;;550000;531366;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCjZM2cI7LTRB6qcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013665;;632500;611071;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BChOXMRTqoVah6qcrgApnhJe;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0013666;;605000;584503;PYG;Guaraníes;2020-09-01;100675
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCiZUSJA2HXmw%2BwiVFlVd3nS;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0002411;;577500;575190;PYG;Guaraníes;2018-08-02;95027
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BCh5AT0%2FdrTg0ewiVFlVd3nS;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0002480;;550000;547800;PYG;Guaraníes;2018-08-02;95027
xcO93yh67AzCcmyBXzLXB9CLjgVZsK49dXs1tDBe%2BChI950SZK4d3N3qlUhhA2Uu;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";001-013-0028385;;247500;246510;PYG;Guaraníes;2018-08-02;98290
