id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JjTdK%2F16%2BhFg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oc7uHhZUlORg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;1991.000000000000;_NO_APLICA_;8083460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MS5hpXNa%2Fidg3mM07iELNw%3D%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;1991.000000000000;_NO_APLICA_;8083460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGIMIzGJYKdg3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;597.300000000000;_NO_APLICA_;2728466.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W24b%2FYOvCalg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;1991.000000000000;_NO_APLICA_;63658243;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0RZRTxGmBlg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1991.000000000000;_NO_APLICA_;6062595;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzR4zKk%2FeCJg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;411.000000000000;_NO_APLICA_;12514950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it6Y6g3xINRg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;1991.000000000000;_NO_APLICA_;5457331;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbEU8c4ro5Ng3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;1991.000000000000;_NO_APLICA_;5457331;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FoMuqlnAglg3mM07iELNw%3D%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;1991.000000000000;_NO_APLICA_;2020865;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvt%2BI1n4rw1g3mM07iELNw%3D%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wH8dq6i8eShg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;683.000000000000;_NO_APLICA_;2772980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vq5X5vM1q5Rg3mM07iELNw%3D%3D;13;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;683.000000000000;_NO_APLICA_;2772980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCJanBXjEiBg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;204.900000000000;_NO_APLICA_;935983.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apn8LOgjRbNg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;683.000000000000;_NO_APLICA_;21837559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
24%2FpBuqCDtFg3mM07iELNw%3D%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;683.000000000000;_NO_APLICA_;2079735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5abZ9BnR1gVg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;136.000000000000;_NO_APLICA_;4141200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fX7amhrow9tg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;683.000000000000;_NO_APLICA_;1872103;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
