id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MY7s1UJKeIZg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IxVQ%2FEet%2Flg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra(";4060;_NO_APLICA_;1273.000000000000;_NO_APLICA_;5168380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
habL8zbKSqNg3mM07iELNw%3D%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;1273.000000000000;_NO_APLICA_;5168380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNH9whRJtsNg3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;381.900000000000;_NO_APLICA_;1744519.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQTItABBn7lg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;1273.000000000000;_NO_APLICA_;40701629;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vBgqQ68tkl1g3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1273.000000000000;_NO_APLICA_;3876285;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyBuzKe3%2FoJg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;289.000000000000;_NO_APLICA_;8800050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMM6wu%2Bpj5Vg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;1273.000000000000;_NO_APLICA_;3489293;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHFiOWd3ZJ5g3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;1273.000000000000;_NO_APLICA_;3489293;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwfysB%2BOQSJg3mM07iELNw%3D%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;1273.000000000000;_NO_APLICA_;1292095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
