id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XUg6uo4gJhsnlm6j5FKZNha;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000155;;7020000;6759792;PYG;Guaraníes;2016-01-28;168030
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XWXW52C2VwSRlm6j5FKZNha;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000156;;7020000;6759792;PYG;Guaraníes;2016-01-28;168030
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XVz3Pe3HWNvO1m6j5FKZNha;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000158;;7020000;6759792;PYG;Guaraníes;2016-01-28;168030
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XVv3uX43xblMDFKdW4X1ArK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000051;;7020000;6759792;PYG;Guaraníes;2016-01-18;130359
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XW7vq9yhD13eGdHOvo1wqyy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000041;;7020000;6759792;PYG;Guaraníes;2015-11-11;115435
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XX8thtJ6ZIGygl9Gw%2FcOtoE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000039;;7020000;6759792;PYG;Guaraníes;2015-09-11;87699
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XVck%2F0WLJzizQX6JqsDKbQ9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000037;;7020000;6759792;PYG;Guaraníes;2015-08-04;74955
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XVuryWMr7I7r%2BspTia6kWgE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000034;;7020000;6759792;PYG;Guaraníes;2015-07-03;57172
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XX4gaoPOXHhNqwfsSVhjE7I;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000029;;7020000;6759792;PYG;Guaraníes;2015-06-17;43607
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XVzr3bsFAw7GvrkCTEUo1yL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000022;;7020000;6759792;PYG;Guaraníes;2015-05-07;26833
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XUEV8bS7TWDX3wRmcnACEbk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000026;;7020000;6759792;PYG;Guaraníes;2015-05-07;29314
uZzr5AJAyp2ylTPVdj1M886Oej4nQ1BGLSnDXnxR9XXmemraPbnJnXwRmcnACEbk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000027;;7020000;6759792;PYG;Guaraníes;2015-05-07;29314
