id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkN0TByEmjvwfofYWJ9y5RRx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0135316;;1041055000;1006501889;PYG;Guaraníes;2024-04-22;44524
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkPN5q9tjsUDcC9bDjni1EIv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0111086;;278791000;265555065;PYG;Guaraníes;2024-03-26;29164
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkP%2BnnjOhGwE5jOM3ab1BdJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0116374;;1881136218;1791827036;PYG;Guaraníes;2024-03-26;29282
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkMbZu%2BUuqkGVv3JUH8T3%2Bp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0117856;;1058700000;1008436956;PYG;Guaraníes;2024-03-14;23891
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkOc%2BLP4lH2AaUqZ8setJD4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0131900;;937045382;892558036;PYG;Guaraníes;2024-03-14;23885
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkOKY%2FZcN2e3K0pysjm9vFx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0061684;;986363560;944278715;PYG;Guaraníes;2024-02-28;215658
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkNJLhYp5K0Y%2BEpysjm9vFx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0065195;;278791000;266895917;PYG;Guaraníes;2024-02-28;215658
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkNG8SiEG5xN6kpysjm9vFx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0100423;;705800000;675685868;PYG;Guaraníes;2024-02-28;215658
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkO65WvE7vlkMkpysjm9vFx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0100427;;1046765664;1002103663;PYG;Guaraníes;2024-02-28;215658
hXCfVb4CFmg%2BXWvhNRjh5PZzb6T%2FzEb48xEMKcDB%2BkPFc%2FHrELX2j2v6v3MAap8F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0045815;;328197000;317303985;PYG;Guaraníes;2023-10-09;149364
