slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248595-adquisicion-licencias-memorias-servidor-dataguard-dispositivo-copia-seguri;248595;"Adquisición de licencias, memorias para Servidor Dataguard y dispositivo de copia de seguridad para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-02-25 13:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1904999870
249269-servicio-actualizacion-sistema-oracle-justicia-electoral;249269;"SERVICIO DE ACTUALIZACION DE SISTEMA ORACLE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-03-19 10:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
251209-actualizacion-licencias-soporte-tecnico-extendido-oracle;251209;"ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO EXTENDIDO ORACLE ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2013-04-24 14:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
244042-diseno-desarrollo-e-implementacion-dos-2-sistemas-informaticos-1-gestion;244042;" Diseño, desarrollo e implementación de dos (2) Sistemas Informáticos (1) gestión de nómina, de legajos personales de funcionarios y (2) control de stock de útiles y mercaderías";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";"2013-04-29 16:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314600000
229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf;229264;"SP 3-2010.Contratación de Consultoría para el Desarrollo e Implementación de Sistema Informático de Seguimiento de Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2013-05-24 14:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;176000
257337-actualizacion-licencias-oracle-dsip;257337;"Actualizacion de Licencias Oracle para DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-06-06 13:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
258097-renovacion-soporte-metalink-licencias-uso-oracle-subsecretaria-estado-trib;258097;"RENOVACIÓN DE SOPORTE METALINK Y LICENCIAS DE USO ORACLE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-06-07 09:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1336000000
232064-lpn-13-12-contratacion-servicio-implementacion-solucion-bpm-gestion-proces;232064;"LPN 13-12 CONTRATACION DE SERVICIO PARA IMPLEMENTACION DE SOLUCION BPM (GESTION DE PROCESOS DE NEGOCIOS) PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-06-13 13:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
250959-aquisicion-software-varios-licencias;250959;"AQUISICION DE SOFTWARE VARIOS - LICENCIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-06-20 14:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
252879-adquisicion-activos-intangibles;252879;"Adquisición de Activos Intangibles";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-07-03 10:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39650000
258433-adquisicion-reloj-marcador-biometrico;258433;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-20 15:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
257594-servicios-soporte-tecnico-metalink-actualizaciones-versiones-snc;257594;"SERVICIOS DE SOPORTE TECNICO METALINK Y ACTUALIZACIONES DE VERSIONES PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-09-12 11:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43650000
255410-vex-56-2013-actualizacion-licencias-informaticas;255410;"VEX 56/2013 - Actualización de Licencias Informáticas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-10-08 09:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1097675000
250359-vex0190-13-servicio-soporte-tecnico-informatico-licencias-oracle;250359;"Vex0190-13.Servicio de Soporte Técnico Informático de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-10-22 13:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2362847988
255322-renovacion-licencias-soporte-tecnico-oracle;255322;"Renovación de Licencias y Soporte Técnico Oracle";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-11-28 12:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
251311-vex-198-13-adquisicion-licencias-software;251311;"VEX 198-13. Adquisición de Licencias de Software";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-12-03 12:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3421206800
258349-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue;258349;"LICENCIAS ORACLE, ACTUALIZACION DE VERSIONES Y SOPORTE TECNICO ""VUE""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-12-04 14:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132250000
249937-mantenimiento-y-o-reparacion-terminales-portatiles-lectura;249937;"Mantenimiento y/o Reparación de Terminales Portátiles de Lectura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-07 12:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
255508-lpn-22-2013-contratacion-servicio-soporte-tecnico-informatico-bcp;255508;"LPN 22/2013 - CONTRATACION DEL SERVICIO DE SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 08:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2190000
260438-mopc-ce-n-37-2013-servicio-extencion-garantia-servidores;260438;"MOPC CE N° 37/2013 SERVICIO DE EXTENCION DE GARANTIA PARA LOS SERVIDORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-10 11:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
265065-renovacion-soporte-metalink-actualizacion-licencia-oracle;265065;"RENOVACIÓN DE SOPORTE METALINK Y ACTUALIZACIÓN DE LICENCIA ORACLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-12-11 08:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456372000
255500-lpn-20-2013-adquisicion-licencias-software-informaticos-bcp;255500;"LPN 20/2013 - ADQUISICION DE LICENCIAS Y SOFTWARE INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 16:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2143568000
264684-adquisicion-equipos-ampliacion-sistema-informatico-sofia;264684;"ADQUISICION DE EQUIPOS PARA AMPLIACION DEL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 18:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7700000000
263797-lpn-55-13-adquisicion-software-licencias;263797;"LPN 55-13 ADQUISICIÓN DE SOFTWARE Y LICENCIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-03-28 11:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8506778780
273248-renovacion-soporte-metalink-actualizacion-licencias-oracle;273248;"RENOVACIÓN, SOPORTE METALINK Y ACTUALIZACIÓN DE LICENCIAS ORACLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2014-05-19 15:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334686800
270060-servicio-actualizacion-sistema-oracle;270060;"SERVICIO DE ACTUALIZACION DEL SISTEMA ORACLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-05-27 13:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
274788-adquisicion-activos-intangibles;274788;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2014-05-28 12:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40870000
270751-actualizacion-licencias-soporte-tecnico-extendido-oracle;270751;"ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO EXTENDIDO ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2014-05-29 12:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
271872-renovacion-soporte-metalink-licencias-uso-oracle-subsecretaria-estado-trib;271872;"RENOVACIÓN DE SOPORTE METALINK Y LICENCIAS DE USO ORACLE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-05-30 09:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1978446250
