id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0FRm0liUt%2Fk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
x4iSSrc1mpA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
3WhCv%2BMSGpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QBzpffAp0O8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";15
nHmQOIQenrY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
zpTNaEusPv8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";43
4gwheZPFtks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1100
Qd5U8SxklfU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";82
g8cHpo8QqwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PGR4P5c9lgc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
I2F39qWXKc4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rEshfFOY0eg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
Ivz1YZhqJwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
coBJbjoNm%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1100
9BsfmKa5XoU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1100
xTkKmotjBNc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8
FPqCPQG4C78%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
u6zTLvl3pqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
lkiv4K%2B3ehI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";33
lpMyahFga64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1ldtDrFgE24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
NzMn5YnnB3U%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";37
Eo%2BH2YMx6N4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";8
SFZcmOuPT0Q%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
SipYb2WU11k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2Bp9EDodqT7M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
b41ZWXhNeck%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
JBB08b39a4E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
j6iPQE8BxNE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
q%2FMKXtEJzjA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";36
DfdbUI45cKE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";6
CLM3pv5hdWo%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1100
gB%2F%2F0ieT5CA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";43
RMdekU97E%2Fk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
pNDG%2B%2B7Spm0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";200
