id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8NZxIU61nvY%253D;acta_de_apertura_1665839878193.pdf;"2022-10-15 10:18:02";"2022-10-18 08:55:05";"Acta de Apertura";adjudicacion;35;
cpQsHp%252Fm8Tk%253D;acta_de_apertura_1665667278670.pdf;"2022-10-13 10:21:36";"2022-10-18 08:55:05";"Acta de Apertura";adjudicacion;35;
GA%252F3x03wm%252FA%253D;cco10_13_2022_094759_1665839832735.pdf;"2022-10-15 10:18:02";"2022-10-18 08:55:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9dP%252BzwqpeKE%253D;cco_1665667290570.pdf;"2022-10-13 10:21:36";"2022-10-18 08:55:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LMdJ9rARhrI%253D;031_informe_de_evaluacion_telefonia_celular_del_paraguay_1665839820757.pdf;"2022-10-15 10:18:02";"2022-10-18 08:55:05";"Informe de Evaluación";adjudicacion;36;
coCZrSUMTJk%253D;029__informe_de_evalucion_adquisicion_de_token_1665667282664.pdf;"2022-10-13 10:21:36";"2022-10-18 08:55:05";"Informe de Evaluación";adjudicacion;36;
2qx5O4pz77w%253D;notificacion_a_los_oferentes_1665667295535.pdf;"2022-10-13 10:21:36";"2022-10-18 08:55:05";"Notificación al Oferente";adjudicacion;39;
AK90rqgmY9c%253D;adenda_n__01_1671021020455_1671129496927.pdf;"2022-12-15 15:38:19";"2022-12-15 15:38:44";"Orden de Compra o Contrato";contrato;123;
wn%252BhWcqP9Xk%253D;contrato_adq__token_1671020894591.pdf;"2022-12-14 09:28:16";"2022-12-15 15:38:44";"Orden de Compra o Contrato";contrato;123;
BrC%252BJWUVYHk%253D;resoluci_n_gerencia_general_265_2022_1665839825145.pdf;"2022-10-15 10:18:02";"2022-10-18 08:55:05";"Resolución de Adjudicación";adjudicacion;37;
