slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269452-lp0963-14-adqusicion-postes-hormigon-armado-modalidad-contrato-abierto;269452;"Lp0963-14. Adqusición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-30 17:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;50712500000
289992-lp01101-15-adquisicion-sosten-lineas-distribucion-modalidad-contrato-abierto-1;289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-22 16:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;37494600000
355508-lp1469-18-adquisicion-postes-hormigon-armado-1;355508;"Lp1469-18.Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-24 11:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;62499471620
369095-lp1539-19-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-1;369095;"Lp1539-19.Adquisición de Postes de Hormigón Armado, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 16:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462746930890
386012-lp1597-20-adquisicion-postes-hormigon-armado-1;386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 12:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119499437708
386012-lp1597-20-adquisicion-postes-hormigon-armado-1;386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 12:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119499437708
396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 14:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55407586744
396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 14:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55407586744
406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-22 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89881192724
406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-22 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89881192724
