proveedor_slug;ruc;razon_social;nombre_fantasia
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
compania-estructuras-hormigon-armado-sa;80003157-1;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";"CEHA S.A."
consorcio-ceha-tesa;80069847-9;"CONSORCIO CEHA-TESA";
consorcio-ceha-tesa;80069847-9;"CONSORCIO CEHA-TESA";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
tecno-electric-s-a;80005398-2;"TECNO ELECTRIC S.A.";
