n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31210000;31211600;31211606;31211606-001;"Enduido para interior ";I
31000000;31210000;31211600;31211606;31211606-002;"Enduido para exterior ";I
31000000;31210000;31211600;31211606;31211606-003;"Enduido latex acrilico ";A
31000000;31210000;31211600;31211606;31211606-004;"Polvo para relieve transparente";A
31000000;31210000;31211600;31211606;31211606-9991;"Revestimiento texturado Interior/Exterior de 20 kl.";A
31000000;31210000;31211600;31211606;31211606-9992;"Revestimiento texturado Interior/Exterior de 15 kl.";A
31000000;31210000;31211600;31211606;31211606-9993;"Revestimiento texturado Interior/Exterior de 6 kl.";A
31000000;31210000;31211600;31211606;31211606-9994;"Enduido para exteriores de 15 kg";A
31000000;31210000;31211600;31211606;31211606-9995;"Enduido para exteriores de 6 kg";A
31000000;31210000;31211600;31211606;31211606-9996;"Enduido para exteriores de 1,6 kg";A
31000000;31210000;31211600;31211606;31211606-9997;"Enduido para interiores de 15 kg";A
31000000;31210000;31211600;31211606;31211606-9998;"Enduido para interiores de 6 kg";A
31000000;31210000;31211600;31211606;31211606-9999;"Enduido para interiores de 1,6 kg";A
