id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JzMrZ%2BDqtHXfnpbozpHV0b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000736;;9523903;8624153;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JU%2BYinSO8tMJ%2BNpndxXy6K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000737;;34903591;31606153;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LPoBpgWhroBpnskuYTVthQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000738;;3975532;3599953;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K7Mxe0hnUnLoPAcUj9aDkJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000739;;1032500;934957;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KLex37kOrQhPowplcqu%2Foz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000722;;23854815;21601185;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6ISrLMw4y40y83lOgaesawN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000723;;19454608;17616679;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6ILsWnN1BnIafmWLRiqzU0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000720;;72219212;65396466;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JrLlW9R8S1aTgA6AMxusOc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000721;;29371497;26596692;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LWkJ7sXSKH5m2nQQ0%2FmYoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000709;;3268912;2960089;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KQ7oXruD109w8%2BNIrf%2BxE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000710;;840000;760643;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JW2pvJJa%2BxaS5Y9HG4JQu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000664;;32194364;29152875;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KaBj9sHJzgXiE%2BJ9zDqWvl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000665;;5867565;5313239;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I%2FsRDyZkBdosGrvsrD1v4o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000666;;20669482;18716779;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L%2BCOJ7MUOXTPYAsWjUQnf6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000667;;6178564;5594858;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LIkSA0esJFu92P4jRWR%2F38;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000756;;17546520;15888853;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LKCgFZv1bNepTn57yIOLVy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000757;;69352150;62800264;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JhRBldT9BzFU0uVtuSOfcB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000705;;24438557;22129781;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LZLtJ8EiBgAxUlC06%2BPE4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000706;;11569884;10476845;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IQImC6qKVVh1LHWOsuxF89;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000707;;42491255;38476991;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KV4YWBgl5%2BRUOa5DswTo07;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000708;;30086274;27243941;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Jvr0Jg3XE6a18Antp9QgAd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000701;;21843746;19780107;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IVG5DqQQMih1aB1ecoey7n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000702;;12231683;11076123;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JuJW1pJdh%2FbRAvxlAEBy3b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000703;;5262916;4765715;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JlgDtljYnk7M4XvCsTj9au;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000704;;28329093;25652766;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IOc7qAjEEsEGF0%2B%2BWib6zV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000660;;29285159;26518510;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LAly0G6rH80JuyLg58jJLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000661;;6186764;5602283;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LjFRMGWEOIoUjsfzynkBv9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000655;;53485388;48432478;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K3LCTKTvXIKqTvl012BYl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000656;;41070686;37190626;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6K8Jg4aNqSRzPUpXE7Wpx8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000593;;40614546;36777580;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LzLJYQiAZCuVGo4UQSroH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000644;;19660523;17803140;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J2vYJi%2BNZlWwc7o3GfyxPh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000646;;23085001;20904098;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L7Y4xb7NWumiRlE616HFgs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000648;;3630128;3287180;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KC8f2kkFQYUftt07lpX23F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000649;;21848454;19784370;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Lp3r0i7VqQ4Lkj1YHBy1wG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000650;;42045165;38073043;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I9iNHwX8BgE8oy8St62%2FRr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000579;;980000;887418;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LWZlVM2lusE%2BCTEn6OEpFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000590;;1134184;1027034;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JMqaco5omevTAG4JujIkL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000582;;215819;205224;PYG;Guaraníes;2016-07-26;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Ib9cIvgBL%2B5OlhZateN1KN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000585;;15249954;13809249;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IzqBEQQ0mGTB5SkrGRq%2B%2BK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000586;;1184758;1072830;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JvvR%2FIayuYn9cLVAY%2Be9N4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000588;;840000;760643;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KU4vzCCcqU49x4rBMT%2FLGU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000589;;1259916;1140888;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IvAgzYA1qgVMQ%2Ba0kn1lMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000576;;21310708;19297427;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I%2FvV0Dcgmmsw6qJn99Trm3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000577;;2164578;1960084;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KpEHeTPJjMq9mJEU5lqrxj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000580;;18987986;17194140;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JPgz9kzdX%2B6VBabfYo387N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000581;;3268459;2959678;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JUAHTogA%2F0%2BNj3Ea5nw%2FA%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000583;;40329352;36519328;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6ImJ%2BpwNA%2BiidFTsub%2FUUty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000584;;4407688;3991282;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Iu2C1uyZel1IGZO09MGYog;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000641;;4157785;3764988;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KkAjfpik9WGAmcIo8C93m3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000642;;3164189;2865259;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LL6FYyRaQSBGubZgl%2FkXD2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000639;;28607586;25904949;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KfCveYrLQbYugjX5w8xKzO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000640;;8038006;7278633;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LwyvhWPFghMnEuqiIUMv9O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000564;;950802;904127;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LnOZm0CGUBV9g8EDKJj0RV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000565;;172188;163735;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IYLXwfxJrJxgJwn6kv2i56;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000630;;1225154;1165010;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LY%2BnwvWfN7BFJVaxjDuKBc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000631;;560000;532509;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KpEI9%2Bv4dSnQr3D6c5DBoD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000635;;37379694;33848332;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KPb%2ByTZuwS4Cjy6ZQC1g2o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000636;;6429813;5822371;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Lvrn9slxrQBwdt%2B%2BF1T%2F7E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000559;;1207313;1093255;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JzKHM1G%2B6bOhTvzP1aP9wL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000561;;10492574;9501312;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L2eBWnCTBiraPgjosMBkDE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000562;;2007352;1817713;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KTutBXaThu0YkSHf%2BxeLq1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000563;;203250;184049;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Iqm1UjflWnkyBYcATCtL7w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000567;;10308447;9334579;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KJNHk6tAvUOEtLRW%2FDlmiF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000568;;3545998;3210997;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6J7ldn%2BzUV0LsR3juX2hUQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000569;;3483429;3154339;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Kh7GNevntU%2BrTR7NLHbkxw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000570;;375438;339970;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Ks8x0%2FDRTJPc3IE37Z6ZQ2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000557;;7272803;6585721;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KQRUTEKJ5w4Y98%2F5jTsQZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000558;;76677545;69433608;PYG;Guaraníes;2016-05-20;
