id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbbcFaFk639Q1LFQnfBUCh%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000302;;2628000;2499180;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZLTZsLr8vv1jkJFOUXRqKZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000241;;3102000;2949946;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYo1XuD9IHPZjyrjNP4yAkR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000242;;2345000;2230052;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYDXsuuTLHyBat8xaq8mkUI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000244;;4497500;4277041;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb0lQiYM5jLk8FbSS3x0MZD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000245;;2453500;2333234;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb9aY06ECRdglnViYS%2FFhLQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000246;;2994000;2847239;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FpharkpYxC%2FA3ed9IL1ycV79a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000249;;1580000;1502551;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaGj33KQzq0mZA7QPnUYIJ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000250;;2197000;2089308;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbkpIbO616lQX%2FiC1PmhpZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000301;;10999000;10459849;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaekidAyFQtwUqyobbcTWVK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000303;;2455000;2334660;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaJcIdeX9NctavYOPFkZJfF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000304;;2765000;2629465;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaBVxcap2zpCu0Lw%2BR0R%2F1x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000305;;1087000;1033717;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZEg6qhElynUEKKbtoXn8mV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000306;;6795000;6461922;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZDyN%2BZgh%2BsUG9ru%2Fg5FBn6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000307;;1196000;1137375;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaJOn%2F%2BY0NvgWVmOJ%2BTqWu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000308;;3645500;3466804;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYcFn00%2FBYzV6%2FvPYofrt9h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000309;;1653000;1571972;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZlkyV9GKXNJT1HQxyV9Kd%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000310;;1975000;1878189;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ4Fh2BNaZopFiSeG3Ppokc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000311;;7458500;7092898;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbshYH7giw8ctFY%2BL6YkQEG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000312;;1580000;1502551;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbBUSKhVSi84eEhVp9jNEYH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000313;;7375000;7013490;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYNATDUGs5dPy%2FNpgGj6WfR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000314;;2783000;2646582;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbZPrw9a3PbJ84N4Quj3SRs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000315;;1634500;1554380;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZME7A%2B7KE6lR6yhgM%2FzsUg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000316;;6789000;6456215;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZabYpNe%2BLDp87Ehs1ioWDb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000317;;575000;546814;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZq5iKxvMyiHcFXtc%2BV4e%2Bk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000318;;9081500;8636342;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYEz8tiR6i2F3PmxGefiqxD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000320;;16390500;15587067;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYOvdh3RK%2BMam0SeK05Ho78;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000321;;1229000;1168757;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbh0%2B9%2FVImt87x2Bb8bERNd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000322;;2586000;2459239;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbp%2BSxLwAP4Adse0SJu6cSH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000323;;8657500;8233125;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYbvzwk5lVEbq0tKxpaGgha;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000324;;4070000;3870496;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphacEt7gxGmXLfND6%2BlHgolV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000325;;3642000;3463476;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ1fpf%2FvNaTLsLJO7Ttc1rY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000326;;4490000;4269908;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYwCHEuLshm%2BMa2sZpgjsLW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000327;;4121500;3919471;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZc%2B8jgULSFUOCtgZ8VYOwx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000328;;3927000;3734506;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZhBWm03Mm8uAnEeYhlL%2F9z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000329;;4567000;4343134;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYtSFKiXN1AWmGPls%2Ficg1E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000330;;1580000;1502551;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZXFqBWTMo1Ul7oaa%2Bp%2BQfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000331;;2782000;2645631;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ4wcIR5WtNoODFP%2FzfYnvq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000332;;2295000;2182503;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbXxDmLDRF88imhesT7fmhi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000333;;2732500;2598557;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbT5eMVBMxv9Xy5dh5SKjv0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000334;;4022000;3824849;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYJMuQJkcMv6aA7tHPGqcIa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000335;;1110000;1055589;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY1%2FcobEo0%2FE9M1OJkSc3Wt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000336;;3204000;3046945;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY8FtDJh3gh7%2FchwOLrFP07;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000337;;3668500;3488677;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaLmyBWfjDf%2BB6gx%2Fis%2BOTY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000338;;5694000;5414891;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZHubb5bPMqSfuBVl4mhP8V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000339;;1661000;1579581;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZFelb5nCJJqdyLkWsbeWRV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000340;;1630000;1550100;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ6CQRX1ch4zjCTXiOw%2FV2h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000341;;2110000;2006572;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaNTXMSzMwmgU9epim9eqMu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000342;;1185000;1126914;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha7OD5HrXGp3JsRLeTWqVkc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000343;;2087000;1984700;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYqCydbzB3bWgORf81rqBEj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000344;;790000;751276;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYAmheUTQ4u%2FeczmxPfrqRY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000345;;2690500;2558617;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbhD%2FLhFslIgb%2Bq%2BKIeDSI8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000346;;3378000;3212417;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYjCZyO0GlEIqx8M46iHdZY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000347;;3916000;3724045;PYG;Guaraníes;2015-02-03;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZXpH4ykp8kSaUBLWzZ08ef;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000348;;2990000;2843436;PYG;Guaraníes;2015-02-03;
