id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PVeJ4bDRcy4%3D;1;81141807-999;"Servicio de fontaneria o alcantarillado";"ELABORACIÓN Y PRESENTACIÓN DE PROYECTO EJECUTIVO";342309103;_NO_APLICA_;1;_NO_APLICA_;342309103;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
yorONV9mgvw%3D;2;81141807-001;"Construccion de alcantarillado";"PROVISIÓN Y COLOCACIÓN DE TUBERÍAS ";11669443325;_NO_APLICA_;1;_NO_APLICA_;11669443325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
a2zyddobvyo%3D;3;81141807-001;"Construccion de alcantarillado";"CONEXIONES DOMICILIARIAS";13510377325;_NO_APLICA_;1;_NO_APLICA_;13510377325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
s%2Fh5OYh8ko4%3D;4;72141509-001;"Servicio de zanjado";"ROTURA Y REPOSICIÓN DE PAVIMENTO";12600050854;_NO_APLICA_;1;_NO_APLICA_;12600050854;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
j8Jc8YJ4GIc%3D;5;72141509-001;"Servicio de zanjado";"EXCAVACIÓN EN ZANJA PARA COLECTORES";3368667890;_NO_APLICA_;1;_NO_APLICA_;3368667890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
36cG7w6lZFA%3D;6;72141509-001;"Servicio de zanjado";"ASIENTO EN ZANJA PARA COLECTORES";785960757;_NO_APLICA_;1;_NO_APLICA_;785960757;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
vzmLUVPLk18%3D;7;72131701-028;"Servicio de Taponamiento de zanja";"RELLENO EN ZANJA PARA COLECTORES";10354991313;_NO_APLICA_;1;_NO_APLICA_;10354991313;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
WEj%2BBefkqKM%3D;8;72131601-005;Mamposteria;REGISTROS;7653536008;_NO_APLICA_;1;_NO_APLICA_;7653536008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
26ge96qT1rY%3D;9;72131701-028;"Servicio de Taponamiento de zanja";ENTIBAMIENTO;2250064016;_NO_APLICA_;1;_NO_APLICA_;2250064016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
COL1sXGrs%2FQ%3D;10;81141807-001;"Construccion de alcantarillado";DESAGOTE;429781576;_NO_APLICA_;1;_NO_APLICA_;429781576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
zd2LD75Vi%2B8%3D;11;72141125-001;"Servicio de construcción de estaciones de bombeo";"ESTACION DE BOMBEO";1604975372;_NO_APLICA_;1;_NO_APLICA_;1604975372;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
5YnayaSHNCM%3D;12;81141807-001;"Construccion de alcantarillado";INTERFERENCIAS;4202823302;_NO_APLICA_;1;_NO_APLICA_;4202823302;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
OZaWPzK0CGw%3D;13;81141807-001;"Construccion de alcantarillado";INTERCONEXIONES;2580117540;_NO_APLICA_;1;_NO_APLICA_;2580117540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
