id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33738;1;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:36:04";"Pedido de Prórroga: Seria posible una prórroga de tiempo de apertura para este llamado?. Es muy poco el tiempo que nos dieron para una licitación tan importante y necesitamos mas tiempos para prepararnos. Gracias.";publico;2021-08-09;"Remitirse a la Adenda N°.1"
33740;2;"Consultoria para Elaboración del Plan Estrategico y Operativo Institucional 2021-2023";"2021-08-04 08:39:19";"Cuantas personas son en la Conatel?";publico;2021-08-09;"R. Puede descargar la Nómina completa de la CONATEL en la siguiente dirección: https://www.conatel.gov.py/conatel/informacion-institucional/ "
33741;3;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:40:58";"Cuántas Gerencias / áreas tiene Conatel?";publico;2021-08-09;"R. Puede descargar el organigrama completo de la CONATEL en la siguiente dirección: https://www.conatel.gov.py/conatel/organigrama/ "
33742;4;"Consultoria para Elaboración del Plan Estrategico y Operativo Institucional 2021-2023";"2021-08-04 08:41:46";"Cuantas sedes tiene Conatel?";publico;2021-08-09;"R. La CONATEL cuenta con la sede Central en Presidente Franco 780 y Ayolas Edificio Ayfra, Asunción, Paraguay. Además cuenta con dos oficinas regionales, una ubicada en Ciudad del Este y otra ubicada en la ciudad de Encarnación."
33743;5;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:42:34";"Cuántos líderes participarían de las actividades?";publico;2021-08-09;"R. Se prevé la participación de unos 14 líderes."
33744;6;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:43:27";"Las actividades se harán virtual o presencial. Si son presenciales, cuentan con salón?";publico;2021-08-09;"R. Las actividades podrán llevarse a cabo mediantes reuniones presenciales y virtuales según sea necesario. La CONATEL cuenta con salón para los casos en las cuales se requieran reuniones presenciales."
33746;7;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:44:11";"Qué metodología está hecha la planificación anterior?";publico;2021-08-09;"R. Puede descargar el Plan Estratégico Institucional 2018-2020 de la CONATEL para verificar la metodología aplicada en la siguiente dirección: 
https://www.conatel.gov.py/conatel/wp-content/uploads/2020/09/1-rd-854-2018-pei-2018-2020.pdf 
"
33747;8;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:45:02";"Los participantes del ejercicio anterior serán los mismos?";publico;2021-08-09;"R. No necesariamente, la participación correspondería a las personas que ocupan los cargos involucrados al momento de realizar las actividades"
33751;9;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:56:45";"Consultores: en el caso de presentar mas de 1 consultor, cuantos puntuan, todos o solo un Consultor?";publico;2021-08-09;"R. El puntaje será distribuido proporcionalmente entre los consultores en caso de presentar más de un consultor"
33752;10;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 08:58:53";"Con respecto al apartado “Otros factores” Se requiere conocimiento y manejo de herramientas de diseño específicas relacionadas a BPM, BPMN, PM (Bizagi, Microsoft Project) con qué finalidad solicitan herramientas de diseño?.";publico;2021-08-09;"R. Debido a que el trabajo de consultoría es un proyecto en sí, y como será necesaria la participación de personal de la CONATEL, se valorará que puedan compartir la planificación y seguimiento de las actividades utilizando herramientas para el efecto. El flujo de trabajo y los involucrados pueden representarse gráficamente utilizando las herramientas mencionadas para mejorar la comunicación y el desempeño colectivo"
33754;11;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 09:00:02";"Se requiere conocimiento y manejo de herramientas de diseño específicas relacionadas a BPM, BPMN, PM (Bizagi, Microsoft Project).  Consulta: Esta experiencia se refiere al Consultor o a la Empresa?";publico;2021-08-09;"R. Se refiere al/los consultor/res, y/o al personal propuesto."
33755;12;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 09:00:58";"Con respecto al uso de herramientas de Gestión de proyectos para el POA, podrían utilizarse/sugerirse otras que no sean Microsoft Project?, Asana, Smartsheet, etc., o esta resulta excluyente";publico;2021-08-09;"R. No se excluyen otras herramientas, siempre que las mismas puedan favorecer la comunicación y el desempeño colectivo de las partes involucradas.

"
33756;13;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 09:03:03";"Respecto al Plan Operativo Anual, el mismo ¿no incluye seguimiento mes a mes, la empresa adjudicada entregará el POA con todas las especificaciones solicitadas por la contratante, y esta ultima realizara el seguimiento de su cumplimiento?";publico;2021-08-09;"R. No incluye el seguimiento del plan, la CONATEL realizará el seguimiento del Plan."
33758;14;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-04 09:08:49";"Copias de la Oferta: 1 copia firmada y digitalizada en dispositivo de almacenamiento. Consulta: podemos presentar en pendrive o cd?.";publico;2021-08-09;"Se recibirán en CD con la sesión de grabado cerrada.  También podrá ser utilizado dispositivo Pen Drive con el escaneado de las documentaciones."
34406;15;"Consultoría para Elaboración del Plan Estratégico y Operativo Institucional 2021-2023";"2021-08-11 09:18:36";"1. PERFIL DE LA FIRMA CONSULTORA.
1.2 Para la experiencia general, Presentación de Contratos, con el Sector Público y/o Privado.
1.3 Presentación de contrato y/o Conformidad de Contratos con el Sector Público y/o 
Privado, donde se demuestre Experiencia específica comprobada en trabajos de consultorías 
y/o asesorías para diseño y desarrollo de planes estratégicos y sus programas, reforma y 
fortalecimiento institucional, reingeniería organizacional y de procesos. 
Consulta: podemos presentar facturas también?.";publico;2021-08-12;"Se deberá realizar la presentación tal cual lo solicita la carta de Invitación. "
