id;proveedor_slug;nombre;ruc;telefono;email;_sipe
328551;;"Amarilla Benitez, Edelio";---;0982-690533;;
328555;;"Dasilva Samudio, Aquiles Telmo";---;0522-42394;;
328554;;"Duarte Peralta, Nelson Javier";---;0544-275209;;
328559;;"Gomez de Maidana, Atanacia";---;0522-252227;;
328553;juan-hugo-ruben-leiva-arzamendia;"JUAN HUGO RUBEN LEIVA ARZAMENDIA";279032-7;0542-232458;;
328557;acuna-aquino-justiniano;"JUSTINIANO ACUÑA AQUINO";1008451-7;20302;;
328552;lelys-elvira-acosta-garcia;"LELYS ELVIRA ACOSTA ROJAS";1307144-0;20083;;1
328556;villaverde-servian-pedro;"PEDRO VILLAVERDE SERVIAN";947098-0;0982-398112;;
328558;;"Rolon Florentin, Jovita";---;0544-270630;;
328560;;"Romero de Boveda, Juana";---;0981-426549;;
328550;sady-luz-da-rosa-samudio;"SADY LUZ DA ROSA DE SAMUDIO";1579276-5;0985-318-261;;1
