id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XiYgD1BZaIA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";5000
rCbsYNs0YDg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";4900
5%2Fs%2FHNqphPI%3D;47121701;"Bolsas de basura";"Bolsas de basura";8000
wi6N5kt%2B390%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
d4F8nlPyh%2Bo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
Y2X4gHEHIyk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1300
CXijAp74XCo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
MCpyEO4ziqY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
x%2FAxXYIiOAE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";4100
ewM%2BgYyfn1A%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";450
t0lHkk8o%2FHc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
CUGmV%2B%2FS%2Bsc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1000
LGj0Gf%2BS3OQ%3D;53131608;Jabones;Jabones;200
Do3V0gHvmrc%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";300
0F%2BAXbHf0mU%3D;47131818;"Limpiadores de aire";"Limpiadores de aire";300
49MzVVNmwFU%3D;47121801;Plumeros;Plumeros;50
xdvF03xz4qY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";50
EubCIAQcMkw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
ru8y9uD1zcQ%3D;47131810;"Productos para lavar";"Productos para lavar";1500
Q60hQcSkwbI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
xn0SX4S8izk%3D;47131611;Recogebasuras;Recogebasuras;200
