id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3M2SAftPqks%253D;4502__421786_1686230444074.pdf;"2023-06-08 09:20:47";;"Nota de Observacion";adjudicacion;366;
ux2vLpl8I%252Fw%253D;1958__421786_1679678941129.pdf;"2023-03-24 14:29:02";;"Nota de Observacion";adjudicacion;366;
1rYUhHyRzz0%253D;marcelo_contra01939520230316084048_1678975647282.pdf;"2023-03-16 11:07:28";;"Orden de Compra o Contrato";contrato;123;
K3A02v71C8M%253D;cost_ben_agroganadera02309820230609103232_1686321535112.pdf;"2023-06-09 10:38:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3TM%252FQ1FfTJQ%253D;aden_reajuste_locacion_n__02_23_1685539392006.zip;"2023-05-31 09:23:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dKZxVaBR1bo%253D;acta_de_asamblea_corpor02258920230531085240_1685539347327.pdf;"2023-05-31 09:22:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pS84ruvzkas%253D;correc_formularios_costo_benefi02259320230531090924_1685539282827.pdf;"2023-05-31 09:22:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
AWarSMwLdyg%253D;contra_limpia01938120230316082353__2__1678972012535.pdf;"2023-03-16 10:08:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Sqeb2XV%252Fj6Q%253D;cost_ben_limpia01938120230316082353__2__1678972062689.pdf;"2023-03-16 10:08:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tH3p35tCabo%253D;cost_ben_limpia01938120230316082353__2__1678972126802.pdf;"2023-03-16 10:08:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
