id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dWasQtoXbBY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";70
4Ng95F2xvDw%3D;44122015;Bibliorato;Bibliorato;250
6sUMmVXK1Qs%3D;60121535;"Borradores de goma";"Borradores de goma";30
NxtKGti68eA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
ivnVFfwnJe8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
gBRZTel%2Bx0I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";526
NHSqDczrg7k%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
IxnuM6%2BE%2Fjk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
UB2pPSK2Bdc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
4Zt0sQB4mz4%3D;43202004;Diskettes;Diskettes;30
NC9w1UxEUEI%3D;44122107;Grapas;Grapas;200
LltvKVNi3RY%3D;44121802;"Liquido corrector";"Liquido corrector";120
BongXqJNhRo%3D;44121708;Marcadores;Marcadores;1322
Z%2Fv5W42JLK8%3D;44101716;Perforadoras;Perforadoras;65
fDpnmYCNYfo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
OccDlApBu1Q%3D;44121619;Sacapuntas;Sacapuntas;60
9lyrNMYRHKA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";103
OA0zJe6U8%2FU%3D;44121618;Tijeras;Tijeras;90
6u0SmuLNe9E%3D;44121902;"Tinta ";"Tinta ";65
9rE9oPJ5xd0%3D;44103103;Toner;Toner;134
