id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RjVv5ok5mjo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
8eSi4ax1JIE%3D;30161701;Alfombrado;Alfombrado;1
3pr9AgKPd70%3D;52101501;"Alfombras ";"Alfombras ";1
K76X1I%2Flzcw%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
7ZGCtTtXEec%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
TleMwwEOQPk%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
JEioWhR6hb4%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
B%2FRfrQfCV9c%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
hm5GUNMc010%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
xfnFQNjdKKI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
tyfL8%2F%2FdylY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
YdkOaxc7xzI%3D;45111501;"Atriles de pie";"Atriles de pie";1
vJfPa4zw4VU%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
jDpYCclz9es%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
W4VOeDKf7yg%3D;52131501;Cortinas;Cortinas;1
9zikbvpn1jI%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
bDceucoth0k%3D;56101703;Escritorios;Escritorios;1
V96IUIvjCRY%3D;56101507;"Estantes para libros";"Estantes para libros";1
Kxxl%2BGPNQq4%3D;56101519;Mesas;Mesas;1
dcq8o8LmUuc%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
Emwz5JB9L%2BY%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
mLfRmhdt9sg%3D;56121102;"Mesas de trabajo de estudiante de arte y dibujo";"Mesas de trabajo de estudiante de arte y dibujo";1
hfablvdpIsI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Xj%2FtqWdYEYc%3D;56101532;"Muebles varios";"Muebles varios";1
pMgS5iw4nwM%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
tOXmEwZnKJw%3D;56101504;Sillas;Sillas;1
HTyzaaieWL0%3D;56101502;Sofas;Sofas;1
NFCEjgKPiKQ%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
Mu9MhSUDB50%3D;56121504;"Taburetes de aula";"Taburetes de aula";1
L8CZHWU%2F%2FyA%3D;56101536;"Tripodes de instrumentos";"Tripodes de instrumentos";1
zvczYM%2BW6Fk%3D;56101705;Vitrinas;Vitrinas;1
