id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6Im48qOnUE0KrGSa6nK1631;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0012629;;7000000;6376873;PYG;Guaraníes;2016-01-15;129323
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6L3x9gDetd9mbGSa6nK1631;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0012630;;30990000;26371926;PYG;Guaraníes;2016-01-15;129323
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6Jfe7899szbTbDFsmahrz8E;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0010730;;8437500;7995559;PYG;Guaraníes;2015-05-26;42620
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6LXAyLEQigH1bDFsmahrz8E;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0010731;;41087500;36034866;PYG;Guaraníes;2015-05-26;42620
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6KBOXuAa5E4%2F%2ByGArZ1UBx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0008007;;3240000;3240000;PYG;Guaraníes;2015-01-30;159336
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6IAGO1hSApYdeyGArZ1UBx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0008008;;445000;445000;PYG;Guaraníes;2015-01-30;159336
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6Lwd1c%2FUav4a2wt1n1ip9kl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007765;;4657500;4657500;PYG;Guaraníes;2015-01-27;141892
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6IZ1gyjyGMN9Wwt1n1ip9kl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007766;;7440000;7440000;PYG;Guaraníes;2015-01-27;141892
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6KZ4cEyxoBrHGwt1n1ip9kl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007767;;10000000;10000000;PYG;Guaraníes;2015-01-27;141892
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6KB5XFo%2BKZZQWwt1n1ip9kl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007768;;13035000;13035000;PYG;Guaraníes;2015-01-27;141892
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6LWsAoUKkQ4KqN720piPUif;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007249;;7440000;7440000;PYG;Guaraníes;2015-01-19;136381
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6JYwBIOWuQnQKN720piPUif;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007250;;1417500;1417500;PYG;Guaraníes;2015-01-19;136381
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6JGhQHtfMXNY6N720piPUif;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007251;;9180000;9180000;PYG;Guaraníes;2015-01-19;136381
hXCfVb4CFmjT5dyLy%2BIWYdq6J5Kyod%2B%2FYy3eBEAFL6IhZeShox0Kk6N720piPUif;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0007252;;1080000;1080000;PYG;Guaraníes;2015-01-19;136381
