id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FQRIn0yGpV8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
4IuOqeQq%2FD4%3D;27112701;"Herramientas varias";"Herramientas varias";1
XyBJe9Av0rg%3D;27131501;"Llaves de impacto neumatico";"Llaves de impacto neumatico";2
eS0aJwxiRG8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
TfHoksN7T6I%3D;27131504;"Martillo de neumaticos y accesorios";"Martillo de neumaticos y accesorios";1
I7dzkGDailc%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
PE0%2FXykZ4rg%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
cRKfVvVO3os%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
a6oyKw%2B8CcU%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
I9hAE3Z7LkM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
%2FD8XsoAQy6c%3D;23101505;Taladradoras;Taladradoras;1
eBgL8R1AkGc%3D;27131505;"Taladro neumatico";"Taladro neumatico";1
4bjLvqAjFbU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
