n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
22000000;22100000;22101600;22101619;22101619-001;"Tubo guia";A
22000000;22100000;22101600;22101619;22101619-002;"Soporte tanque";A
22000000;22100000;22101600;22101619;22101619-003;"Anillo de goma";A
22000000;22100000;22101600;22101619;22101619-004;"Placa interior";A
22000000;22100000;22101600;22101619;22101619-005;"Placa exterior";A
22000000;22100000;22101600;22101619;22101619-006;"Manguera hidraulica";A
22000000;22100000;22101600;22101619;22101619-007;"Puntera escarificador";A
22000000;22100000;22101600;22101619;22101619-008;"Bastidor para lamina";A
22000000;22100000;22101600;22101619;22101619-009;"Soporte caja";A
22000000;22100000;22101600;22101619;22101619-010;"Soporte tanque";I
22000000;22100000;22101600;22101619;22101619-011;Calce;A
22000000;22100000;22101600;22101619;22101619-012;Seguro;A
22000000;22100000;22101600;22101619;22101619-013;Reten;A
22000000;22100000;22101600;22101619;22101619-014;"Tornillo con tuerca para cuchillos y zapatas";A
22000000;22100000;22101600;22101619;22101619-015;Motoniveladora;A
22000000;22100000;22101600;22101619;22101619-016;"Bombin transferencia";A
22000000;22100000;22101600;22101619;22101619-017;Alternador;A
22000000;22100000;22101600;22101619;22101619-018;"Disco liso embrague simple";A
22000000;22100000;22101600;22101619;22101619-019;"Reten masa delantera";A
22000000;22100000;22101600;22101619;22101619-020;"Arandela de apoyo";A
22000000;22100000;22101600;22101619;22101619-021;"Cubeta rodamiento masa delantera";A
22000000;22100000;22101600;22101619;22101619-022;"Ruleman rueda delantera";A
22000000;22100000;22101600;22101619;22101619-023;"Radiador aceite caja";A
22000000;22100000;22101600;22101619;22101619-024;"Ruleman exterior";A
22000000;22100000;22101600;22101619;22101619-025;"Pico de engrase";A
22000000;22100000;22101600;22101619;22101619-026;"Tractor sobre oruga";A
22000000;22100000;22101600;22101619;22101619-027;"Juego de reparo comando hidraulico ";A
22000000;22100000;22101600;22101619;22101619-028;Perno;A
22000000;22100000;22101600;22101619;22101619-029;"Tornillo para perno";A
22000000;22100000;22101600;22101619;22101619-030;"Seguro para tuerca";A
22000000;22100000;22101600;22101619;22101619-031;"Pasador elastico";A
22000000;22100000;22101600;22101619;22101619-032;"Junta masa";A
22000000;22100000;22101600;22101619;22101619-033;"Soporte escarificador";A
22000000;22100000;22101600;22101619;22101619-034;"Grampa escarificador";A
22000000;22100000;22101600;22101619;22101619-035;"Brazo escarificador";A
22000000;22100000;22101600;22101619;22101619-036;"Goma para acople bomba";A
22000000;22100000;22101600;22101619;22101619-037;"Filtro para maquinaria pesada";A
22000000;22100000;22101600;22101619;22101619-038;"Pico inyector";A
22000000;22100000;22101600;22101619;22101619-039;"Castana Rueda";A
22000000;22100000;22101600;22101619;22101619-040;Tapon;A
22000000;22100000;22101600;22101619;22101619-041;"Collar para rollete";A
22000000;22100000;22101600;22101619;22101619-042;"Bandas para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-043;"Guias de valvulas";A
22000000;22100000;22101600;22101619;22101619-044;"Placas de valvulas";A
22000000;22100000;22101600;22101619;22101619-045;"Limitador de espacio";I
22000000;22100000;22101600;22101619;22101619-046;"Cadena tanden para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-047;"Pista de ruleman";I
22000000;22100000;22101600;22101619;22101619-048;"Sello para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-049;"Juego de reparo junta de escape";A
22000000;22100000;22101600;22101619;22101619-050;"Buje batidor";A
22000000;22100000;22101600;22101619;22101619-051;"Elementos para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-052;"Niveladora trasera (patrola)";A
22000000;22100000;22101600;22101619;22101619-053;"Pala niveladora";A
22000000;22100000;22101600;22101619;22101619-054;"Junta completo motor";A
22000000;22100000;22101600;22101619;22101619-055;"Juego de camisas para cilindros";A
22000000;22100000;22101600;22101619;22101619-056;"Casquillo bancada";A
22000000;22100000;22101600;22101619;22101619-057;"Juego de casquillo de viela";A
22000000;22100000;22101600;22101619;22101619-058;Piston;A
22000000;22100000;22101600;22101619;22101619-059;"Juego de aros para motor";A
22000000;22100000;22101600;22101619;22101619-060;Valvulas;A
22000000;22100000;22101600;22101619;22101619-061;Juntas;A
22000000;22100000;22101600;22101619;22101619-062;"Anillos para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-063;"Correa Alternador";A
22000000;22100000;22101600;22101619;22101619-064;"Bombin de combustible";A
22000000;22100000;22101600;22101619;22101619-065;"Silenciador para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-066;"Compactadora Vibratoria Remolcable";A
22000000;22100000;22101600;22101619;22101619-9941;"Varilla de valvulas de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9942;"Mirilla de aceite de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9943;"Horometro por vibración de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9944;"Varilla de valvulas de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9945;"Válvula de escape de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9946;"Válvula de admisión de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9947;"Tapón medidor de aceite de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9948;"Sistema goberno de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9949;"Sistema de resorte de acelerador de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9950;"Selector de reversa de  placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9951;"Reten de válvula de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9952;"Reten de cigüeñal de placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9953;"Resorte de retorno de placa reversible";A
22000000;22100000;22101600;22101619;22101619-9954;"Resorte de embrague de  placa reversible";A
22000000;22100000;22101600;22101619;22101619-9955;"Regulador de revoluciones de  placa reversible";A
22000000;22100000;22101600;22101619;22101619-9956;"Plancha de  placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9957;"Pistón de  placa reversible";A
22000000;22100000;22101600;22101619;22101619-9958;"Pico inyector de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9959;"Motor para placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9960;"Motor de 400 cc. para placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9961;"Motor de 270 cc. para placa reversible";A
22000000;22100000;22101600;22101619;22101619-9962;"Manguera de fluido de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9963;"Mando auxiliar direccional de  placa reversible ";A
22000000;22100000;22101600;22101619;22101619-9964;"Llave de contacto de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9965;"Kit de mantenimiento  de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9966;"Junta tapa motor de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9967;"Juego de reparo de direccional de caja de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9968;"Juego de junta de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9969;"Juego de aro de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9970;"Interruptor de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9971;"Horómetro de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9972;"Guia de válvula de escape de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9973;"Guia de válvula de admisión de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9974;"Filtro de combustible de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9975;"Filtro de aire de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9976;"Engranaje con contrapeso placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9977;"Embrague centrifugo de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9978;"Embrague de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9979;"Correa de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9980;"Cigüeñal de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9981;"Carburador de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9982;"Capuchón de bujía de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9983;"Bomba inyectora de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9984;"Bobina de encendido de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9985;"Bobina de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9986;"Biela de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9987;"Arrancador retractil de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9988;"Arbol de leva de  placa compactadora";A
22000000;22100000;22101600;22101619;22101619-9989;"Amortiguador de goma de placa compactadora";A
22000000;22100000;22101600;22101619;22101619-999;"Perfiladora Hidraulica";A
22000000;22100000;22101600;22101619;22101619-9990;"Kit de transmisión para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9991;"Válvula solenoide para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9992;"Sensor de temperatura de aceite hidráulico para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9993;"Sensor de presión de trasmisión para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9994;"Balín de transmisión para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9995;"Cubo de Embrague para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9996;"Placa de Presión de embrague hidráulico para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9997;"Rodamiento de embrague hidráulico para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9998;"Kit de reparo de transmisión para motoniveladora";A
22000000;22100000;22101600;22101619;22101619-9999;"Kit de eje de acoplamiento para motoniveladora";A
