slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298351-silvio-martinez-saldivar-1;CD-12005-15-111568;"2015-09-03 10:57:22.177654";298351;"ADQUISICION DE CORTINAS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98016000;PYG;Guaraníes;;"2015-08-31 09:03:37"
313211-silvio-martinez-saldivar-1;CD-12005-16-121804;"2016-05-26 16:58:20.675";313211;"ADQUISICIÓN DE CORTINAS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-05-23 17:30:27"
307286-silvio-martinez-saldivar-8;CO-28005-16-124141;"2016-07-21 16:02:53.805";307286;"Adquisicion de Muebles y Enseres para la UNC ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20764000;PYG;Guaraníes;;"2016-06-29 17:37:38"
308562-silvio-martinez-saldivar-5;CD-23003-16-125874;"2016-08-29 16:12:17.376";308562;"Adquisicion de Mampara, Cortinas Verticales de Bandas Giratorias y Provision y Colocacion de Alfombras de Alto Transito en las Oficinas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46620000;PYG;Guaraníes;;"2016-08-26 15:17:13"
309026-silvio-martinez-saldivar-9;CD-28001-16-126894;"2016-09-19 17:31:28.792";309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18060000;PYG;Guaraníes;;"2016-08-30 17:07:53"
319126-silvio-martinez-saldivar-1;CD-28001-16-133123;"2016-12-23 14:59:39.132";319126;"ADQUISICIÓN DE CORTINAS PARA LA FCM FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10812000;PYG;Guaraníes;;"2016-12-21 15:52:41"
319721-silvio-martinez-saldivar-1;CD-24001-17-135008;"2017-02-09 09:47:30.279";319721;"CD SBE N° 39/16 ADQUISICION CON INSTALACION DE CORTINAS ANTISOLAR, PARA EL CENTRO RESIDENCIAL ESPECIALIZADO PARA ADULTOS MAYORES (CREAM) VIDA PLENA DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;1;"2017-01-11 11:51:02"
319392-silvio-martinez-saldivar-1;CD-30001-17-139993;"2017-06-27 15:41:33.017";319392;"ADQUISICION DE CORTINAS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-06-22 10:44:18"
329713-silvio-martinez-saldivar-1;CD-23003-17-141586;"2017-07-26 10:30:50.344";329713;"Adquisicion de Cortinas Verticales de Bandas Giratorias y Provision y Colocacion de Alfombras de Alto Transito en las Oficinas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69508200;PYG;Guaraníes;;"2017-06-29 18:04:17"
329868-silvio-martinez-saldivar-5;CD-12001-17-142215;"2017-08-08 14:53:25.748";329868;"ADQUISICION DE BANDERAS, MANTELES Y CORTINAS SOLARES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78360000;PYG;Guaraníes;;"2017-07-06 17:06:55"
