id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OimQGsbQH2g%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";2600
vFHSw4WRf%2FQ%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1900
QtVKupyGrOo%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";90
aWoeoP%2FX%2BgA%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";2000
Omu3Sj31%2Fj8%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";302
bu0YeAN9rpI%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";90
4kneK342HqM%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";2000
TZOUZ%2Fwai8o%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";90
bEba%2F2hedFs%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";4000
Kc2xZrmp%2FEw%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
pEvbOxpGLZE%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";90
aXoZvv9xqqU%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";90
bdTMhSCCt%2BI%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";90
