fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-10-05 17:43:42";"2023-10-09 17:59:04";hfernandez;PUB;Publicado;1696874236
"2023-10-04 08:11:58";"2023-10-05 14:44:15";hfernandez;PUB;Publicado;1696446265
"2023-09-28 08:52:20";"2023-10-03 16:08:19";hfernandez;PUB;Publicado;1696348493
"2023-09-21 14:45:35";"2023-09-21 18:30:46";hfernandez;PUB;Publicado;1695321040
"2023-09-11 11:48:03";"2023-09-11 16:16:22";hfernandez;PUB;Publicado;1694448920
"2023-08-31 07:54:04";"2023-08-31 16:24:08";hfernandez;PUB;Publicado;1693482206
"2023-08-18 09:09:33";"2023-08-18 11:27:12";hfernandez;PUB;Publicado;1692357601
"2023-08-07 07:52:25";"2023-08-07 17:25:47";hfernandez;PUB;Publicado;1691421505
"2023-07-20 16:13:44";"2023-07-21 10:33:49";hfernandez;PUB;Publicado;1689931724
"2023-07-19 07:08:19";"2023-07-20 14:00:31";hfernandez;RET;Retenido;1689847657
"2023-07-17 12:35:50";"2023-07-18 15:44:16";hfernandez;RET;Retenido;1689694459
"2023-07-11 12:33:03";"2023-07-12 15:54:30";hfernandez;PUB;Publicado;1689176296
"2023-07-05 11:17:37";"2023-07-06 18:21:35";hfernandez;PUB;Publicado;1688666866
"2023-06-29 08:10:36";"2023-07-04 17:10:09";hfernandez;RET;Retenido;1688406120
