id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OQMP709zx%2Fo%3D;1;72131601-010;Aberturas;"Demolición de abertura con recuperación";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vW0VpVseQdc%3D;2;72131601-005;Mamposteria;"Demolición de mampostería";432000;_NO_APLICA_;1;_NO_APLICA_;432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2B0OrKXF9vo%3D;3;72131601-013;"Limpieza de obra";"Demolición de electricidad";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqZwRCP1CMw%3D;4;72131601-002;"Preparacion de obra";"Marcación y replanteo";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDaqGSAgF%2BI%3D;5;72131601-005;Mamposteria;"Mampostería de nivelación 0,30";432000;_NO_APLICA_;1;_NO_APLICA_;432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF2Kd5YZcTc%3D;6;72131601-006;Aislacion;"Aislación horizontal";39600;_NO_APLICA_;1;_NO_APLICA_;39600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzerOme8h14%3D;7;72131601-005;Mamposteria;"Mampostería de elevación 0,15";1688400;_NO_APLICA_;1;_NO_APLICA_;1688400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1XBLBZGc4M%3D;8;72131601-002;"Preparacion de obra";"Envarillado superior con varilla de 8mm ,dos hiladas";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXShiKmvO9w%3D;9;72101607-001;"Reparacion de revoque";"Revoque Interior con hidrófugo";816000;_NO_APLICA_;1;_NO_APLICA_;816000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqMhEIzb0Go%3D;10;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocación de abertura recuperada";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
