id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkPp1RkjakxYh%2FyclOdQOVHq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000668;;8034756;7528703;PYG;Guaraníes;2024-01-19;221305
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkPHb6mbjKHZzMPnGzBVjgU%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000112;;5300713;4959108;PYG;Guaraníes;2024-01-15;186908
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkNscew3pTEc3Z03tUNuSaty;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000200;;5199893;4868823;PYG;Guaraníes;2024-01-15;186920
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkPiTOCKHwXjy5YYJHBq9N41;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000331;;27205600;25545380;PYG;Guaraníes;2024-01-15;186900
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkOFqk02Rs6bP%2F5TOlY985rk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000380;;10006200;9436323;PYG;Guaraníes;2024-01-15;186888
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkMkMX334oiZ%2BJ03tUNuSaty;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000413;;5945134;5562960;PYG;Guaraníes;2024-01-15;186920
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkPvCzUQK1o7ELIs5IGw34C7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000137;;30404686;28754121;PYG;Guaraníes;2023-11-15;163620
hXCfVb4CFmjORdRkm7UVphMsONiOwefj8xEMKcDB%2BkOoIDNhlGRYeBk7tNdoamZ8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000158;;15921600;15165704;PYG;Guaraníes;2023-11-15;163630
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9eoz9kFjj%2F1NSRnGj2V%2FFc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010665;;53671200;51123096;PYG;Guaraníes;2023-11-15;163599
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BbYSJrIT56hPUD939LDcnS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010264;;24030946;22729337;PYG;Guaraníes;2023-10-16;143389
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw99mUdxQ3NTMvUD939LDcnS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010347;;13581436;12855463;PYG;Guaraníes;2023-10-16;143389
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw93QHNKcA9Z6LvFvof8HLmO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010409;;49123700;46791495;PYG;Guaraníes;2023-10-16;143228
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8uoxOWW%2BG8SSfcLg%2BA%2FfNK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010410;;51274400;48840087;PYG;Guaraníes;2023-10-16;143240
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BjtVNK%2B5Tq%2FCfcLg%2BA%2FfNK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010411;;2140000;2038401;PYG;Guaraníes;2023-10-16;143240
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9%2FD8iANFY6nq%2F8FbzC%2FNh6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010516;;36715585;34723584;PYG;Guaraníes;2023-10-16;143158
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FXNbCqcwtzgWU0Jkya1efq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010666;;16344337;15437268;PYG;Guaraníes;2023-10-16;143744
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BhB%2FMFlcvWO9jVIgNYTQvP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010751;;23153469;21883684;PYG;Guaraníes;2023-10-16;146673
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2B%2FWhLCGzjbinsk7BGwQumY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010163;;49770120;47407225;PYG;Guaraníes;2023-08-31;108132
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw92PQXQvmAPYXsk7BGwQumY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010164;;40438880;38518996;PYG;Guaraníes;2023-08-31;108132
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FdwKdlJohYTrk9EvnB6Mpx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010165;;17141680;16215100;PYG;Guaraníes;2023-08-31;108134
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FO47n81XeLQDVzkuQ38%2BRR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010211;;45804080;43629477;PYG;Guaraníes;2023-08-31;108158
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw96wA8O%2FGS2%2FhgzpAD8DJt8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010259;;25332160;24129486;PYG;Guaraníes;2023-08-31;108124
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8qjC%2BKi%2Fb5YPcirjM9xDKs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009748;;39071280;37216325;PYG;Guaraníes;2023-07-27;92259
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9zPbjKUHbfk0jK2rhHqd97;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009749;;6118369;5782523;PYG;Guaraníes;2023-07-27;94602
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BdCUSukNnfuXJMsZ9scIMO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009750;;56142900;53477449;PYG;Guaraníes;2023-07-27;94591
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8sLxLuRWnxVGF9XLCLHp8c;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009751;;57961900;55210090;PYG;Guaraníes;2023-07-27;94593
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8S71jDSzRUt6OMFb%2BPRN%2Bw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009895;;40754480;38819611;PYG;Guaraníes;2023-07-27;88164
