id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qPeeAZposCk%3D;41114411;"Accesorios de instrumentos de meteorologia";"Accesorios de instrumentos de meteorologia";5
bmVQVltARwc%3D;41114411;"Accesorios de instrumentos de meteorologia";"Accesorios de instrumentos de meteorologia";10
U7BQlzY4IZU%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"Aparatos de observacion de superficie de temperatura o humedad";5
5DaxQj8gmzc%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"Aparatos de observacion de superficie de temperatura o humedad";3
r00o85BF9dI%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"Aparatos de observacion de superficie de temperatura o humedad";2
TDZf8DBDjao%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
1cmcv4xSlAk%3D;42141812;"Generador de electricidad estática para estimulación eléctrica";"Generador de electricidad estática para estimulación eléctrica";5
3BcWNkn5YA4%3D;26111607;"Generadores solares";"Generadores solares";5
8KFY1vgBXDY%3D;26111607;"Generadores solares";"Generadores solares";3
0FKD0vekOsA%3D;27113201;"Herramientas varias";"Herramientas varias";3
FcH%2BiltyWyM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ZOHlqcYCMC0%3D;41112301;Higrometros;"Sensor de Nivel Hidrometrico, temperatura y Conductividad";1
q4d4hWajLvQ%3D;41112301;Higrometros;"Sensores Anemoveleta";5
hcQrWfq6Ot4%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
