id;slug;razon_social;ruc;_sipe
571614;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
571621;bioteng;"BIOTENG S.A.";80035226-2;1
571622;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
571619;dallas-s-a;"DALLAS S.A.";80037811-3;1
571618;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
571611;guayaki-sa;"GUAYAKI SA";80014641-7;1
571609;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
571617;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
571612;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
571623;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
571613;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
571615;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
571610;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
571616;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
571608;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
571620;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
