slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
399366-bioethic-pharma-s-a-31;LP-12008-22-211936;"2022-04-08 15:32:52.178";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2902456800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-bioteng-22;LP-12008-22-211933;"2022-04-08 15:25:43.043";bioteng;"BIOTENG S.A.";80035226-2;1747221960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-corporacion-pya-exp-e-imp-s-a-21;LP-12008-22-211928;"2022-04-08 14:57:44.738";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;3672224731;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-dallas-s-a-20;LP-12008-22-211935;"2022-04-08 15:29:51.032";dallas-s-a;"DALLAS S.A.";80037811-3;9393096121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-farmaceutica-paraguaya-s-a-30;LP-12008-21-210330;"2021-12-18 11:16:38.497";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4426956800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-guayaki-sa-19;LP-12008-22-211931;"2022-04-08 15:14:57.278";guayaki-sa;"GUAYAKI SA";80014641-7;5760294758;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-heisecke-cia-saci-29;LP-12008-22-211927;"2022-04-08 14:50:57.353";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;4819168960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-h-par-s-a-c-i-18;LP-12008-22-211929;"2022-04-08 15:04:13.896";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1934969400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-indufar-c-i-s-a-28;LP-12008-21-210328;"2021-12-18 10:57:08.094";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;354022240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-laboratorio-productos-eticos-c-e-i-s-a-33;LP-12008-22-211942;"2022-04-08 15:47:20.858";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;16706658470;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-laboratorios-almos-s-a-17;LP-12008-22-211932;"2022-04-08 15:20:35.592";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;52995552;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-luis-cassanello-saiceca-26;LP-12008-22-211930;"2022-04-08 15:09:56.43";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1649478905;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-mather-company-srl-25;LP-12008-21-210555;"2021-12-21 15:24:42.914";mather-company-srl;"MATHER COMPANY SRL";80006850-5;1735901496;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-quimfa-s-a-32;LP-12008-22-211937;"2022-04-08 15:36:08.232";quimfa-s-a;"QUIMFA S.A.";80074991-0;13640649777;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-scavone-hermanos-sa-16;LP-12008-21-210329;"2021-12-18 11:10:13.259";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;7447756431;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399366-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12008-22-211938;"2022-04-08 15:39:00.037";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;13499710522;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
