id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6I5wQULCfa5qo6grpdc2tdj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001983;;101576900;97764156;PYG;Guaraníes;2012-12-27;122236
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6J0gxdpWIL3rLTJgf2xsLjK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001995;;9995620;9995620;PYG;Guaraníes;2012-12-04;134247
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Ki8akcCRUIv9TKyJTYHiVC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0002003;;24994430;24994430;PYG;Guaraníes;2012-11-30;124111
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IHU0tWsO4LsJ1m%2BjUQJ%2FQF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001970;;9995620;9995620;PYG;Guaraníes;2012-11-27;120626
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6LBMad%2BPCaoHsV0d1QFoxkS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001425;;15003410;15003410;PYG;Guaraníes;2012-10-29;106086
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Loa4VK6SPPfogG%2Fh59nJCZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001939;;9995620;9995620;PYG;Guaraníes;2012-10-29;103713
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IC1jCsoaZ3cSsPEPPPmpda;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001927;;28975803;28975803;PYG;Guaraníes;2012-10-23;103789
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IJzbg4dUNQwysPEPPPmpda;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001946;;78164688;78164688;PYG;Guaraníes;2012-10-23;103789
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6KW522eUKN2TyUm0nxkvXxX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001927;;115903212;115903212;PYG;Guaraníes;2012-10-02;95078
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6LkhF%2B%2B7I0FtLG76IEnlgDb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001817;;64839546;64839546;PYG;Guaraníes;2012-10-01;91503
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IURlUmzju%2B%2F7G76IEnlgDb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001847;;115903212;115903212;PYG;Guaraníes;2012-10-01;91503
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JOw%2FdQQewZJM53TWJ83z3O;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001882;;5090939;5090939;PYG;Guaraníes;2012-09-04;81172
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JbRklagfZPRXdJiEMMaxED;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001899;;9995620;9995620;PYG;Guaraníes;2012-09-03;87112
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6KC84r%2BrAV69swjyZG9nSAI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001601;;25001820;25001820;PYG;Guaraníes;2012-08-30;80948
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Iij0ZO2IqS%2BUsmeVpkKwFn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001789;;10328424;10328424;PYG;Guaraníes;2012-08-30;80731
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Ie0FWorIjDCQQzJlO%2FhU3I;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001883;;19633000;19633000;PYG;Guaraníes;2012-08-30;80026
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6LtkTGEh0Xu4KGqKpQnhY4H;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001885;;89091928;89091928;PYG;Guaraníes;2012-08-30;80647
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Ln74VkeqMZK39ahjF1RQpA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001905;;9995620;9995620;PYG;Guaraníes;2012-08-09;75562
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JSEdOaWLomu4wum%2FtJ3nyH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001839;;9995620;9995620;PYG;Guaraníes;2012-07-27;62087
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JtyyT5FFMbUAwjDdzUPLJU;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001648;;24999996;24999996;PYG;Guaraníes;2012-07-02;50035
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JOT6TELhjybhQoBxCR8V1N;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001780;;9995620;9995620;PYG;Guaraníes;2012-07-02;49953
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JL2XFTtXvsm1EadT%2FsA6xW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001782;;1999950;1999950;PYG;Guaraníes;2012-07-02;52017
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6Jj%2Fw8nUN1at3lpF9pufPiS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001792;;13181444;13181444;PYG;Guaraníes;2012-07-02;51467
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6KODuOWQG%2FlL3eNAX68GSSB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001816;;5545033;5545033;PYG;Guaraníes;2012-07-02;52510
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6LbM6IuJ8tXI5ur91F056CQ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001651;;215289100;215289100;PYG;Guaraníes;2012-06-01;34682
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IsQIEetKg%2F%2F5ur91F056CQ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001668;;105607216;105607216;PYG;Guaraníes;2012-06-01;34682
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6JVUwJyX3xEvvr9AG4U21L7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001708;;3400002;3400002;PYG;Guaraníes;2012-06-01;35748
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IhcHo%2B%2Fhl5skmpbor%2BojHL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001736;;9978000;9978000;PYG;Guaraníes;2012-06-01;34609
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6I5WTEhZM%2Bnmfr9AG4U21L7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001741;;2782731;2782731;PYG;Guaraníes;2012-06-01;35748
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6LBtlDSHSZHLzBWii%2Bq0hS1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001763;;6636900;6636900;PYG;Guaraníes;2012-05-28;38007
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IQ4m9iyTRfzqbqlC%2FNpDug;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001709;;19991240;19991240;PYG;Guaraníes;2012-05-18;34657
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6IO6IvBCDRd1i5gL2J8wY3W;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001643;;6226242;6226242;PYG;Guaraníes;2012-05-17;34738
hXCfVb4CFmhZ7db8ZZzJi4myUf1U4L5FYy3eBEAFL6J1B9VF1YXtYC5gL2J8wY3W;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001756;;6599980;6599980;PYG;Guaraníes;2012-05-17;34738
