id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2buJomTyNC4%253D;acta04_1497374644213.pdf;"2017-06-13 13:25:15";"2017-06-15 15:05:33";"Acta de Apertura";adjudicacion;35;
Ospe5prfkPk%253D;cco_2_1497374752857.pdf;"2017-06-13 13:27:27";"2017-06-15 15:05:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Toj1N0zVKdk%253D;cco_1_1497374621025.pdf;"2017-06-13 13:25:15";"2017-06-15 15:05:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kLE6XGJkaxc%253D;lpn_154_16_1497374656644.pdf;"2017-06-13 13:25:15";"2017-06-15 15:05:33";"Informe de Evaluación";adjudicacion;36;
s8FD1o8M%252Fsc%253D;observacion20170627140954547_1498588167138.pdf;"2017-06-27 14:29:30";"2017-07-28 10:27:04";"Nota de Aclaración";contrato;220;
%252Bnv4RanU%252F5Q%253D;observacion20170627140954547_1498588167138.pdf;"2017-06-27 14:29:30";"2017-07-28 10:27:04";"Nota de Aclaración";contrato;220;
Bki0ykNarbE%253D;observacion20170627140954547_1498588167138.pdf;"2017-06-27 14:29:30";"2017-07-28 10:27:04";"Nota de Aclaración";contrato;220;
LdJiGhRN5xo%253D;14063_318036_1497553488765.pdf;"2017-06-15 15:05:33";"2017-06-15 15:05:33";"Nota de Observacion";adjudicacion;366;
G2nJVLizwZo%253D;res_032_008_17_adjudicacion_dyd_1497375437939.pdf;"2017-06-13 13:37:30";"2017-06-15 15:05:33";"Notificación al Oferente";adjudicacion;39;
sY4OXwnfssU%253D;res_033_005_17_rectf_imedic_1497375223246.pdf;"2017-06-13 13:33:53";"2017-06-15 15:05:33";"Notificación al Oferente";adjudicacion;39;
