id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZxjcIAr4Kks%253D;apertura_1700580336024.pdf;"2023-11-21 12:31:01";"2023-11-23 12:43:31";"Acta de Apertura";adjudicacion;35;
wxwXf3OwcpI%253D;apertura_1695834621707.pdf;"2023-09-27 13:11:35";"2023-11-23 12:43:31";"Acta de Apertura";adjudicacion;35;
R6huUarPK7w%253D;cc_1700580382000.pdf;"2023-11-21 12:31:01";"2023-11-23 12:43:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yNrKYLL2XbY%253D;cc_1695834640923.pdf;"2023-09-27 13:11:35";"2023-11-23 12:43:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mkMdqIs5SGg%253D;acta_de_evaluacion_1700580552781.zip;"2023-11-21 12:31:01";"2023-11-23 12:43:31";"Informe de Evaluación";adjudicacion;36;
NGtUsFpMvFs%253D;acta_de_evaluacion_1695834688083.pdf;"2023-09-27 13:11:35";"2023-11-23 12:43:31";"Informe de Evaluación";adjudicacion;36;
%252BqNT7EhuAd4%253D;declaracion_jurada_aula_santo_domingo_1702393745210.pdf;"2023-12-12 12:09:22";"2023-12-14 15:56:56";"Nota de Aclaración";contrato;220;
r0m%252FbQKGIBQ%253D;declaracion_jurada_aula_santo_domingo_1701788239275.pdf;"2023-12-05 11:59:06";"2023-12-14 15:56:56";"Nota de Aclaración";contrato;220;
VmVnu8vt9oI%253D;notificacion_1700580382942.pdf;"2023-11-21 12:31:01";"2023-11-23 12:43:31";"Notificación al Oferente";adjudicacion;39;
y2kYZkgzys0%253D;notificacion_1695834641655.pdf;"2023-09-27 13:11:35";"2023-11-23 12:43:31";"Notificación al Oferente";adjudicacion;39;
