id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6LDlSYcs91zQdCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003343;;4537120;4537120;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6LYjLpehGwXJNCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003687;;10766523;10766523;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6I2a0e9jss5YNCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003691;;2393225;2393225;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6ItyEARBq8U8dCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003692;;2631775;2631775;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6LxbaY1kY6zQ9Cia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003811;;2857650;2857650;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6JrDzI9ROk1%2FdCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003815;;2478558;2478558;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6IhobnYaA%2BedNCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0003903;;2414720;2414720;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6K8b5ne1zu1Q9Cia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0004217;;4982358;4982358;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6KuJIFdc0S5vNCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0004218;;4767180;4767180;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6LllileMMmeDNCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0004320;;5336763;5336763;PYG;Guaraníes;2014-12-09;141648
xcO93yh67Ay2kws1ZQ%2BwEwakXnnLZzclYy3eBEAFL6L8PYJ1evha4dCia%2FPiiLlt;presidencia-republica;301;"Presidencia de la República";268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";001-001-0004929;;13245432;13245432;PYG;Guaraníes;2014-12-09;141648
